Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,5,4,235721,2357,604520
2431,86,8,4211356,2431,602526
2445,85,3,4211067,2445,600139
2450,86,7,4211361,2450,601219
2456,86,2,4274668,44237,603776
2462,86,1,4211718,2462,604844
2540,86,2,4211632,2540,600767
2555,85,7,6030710,,
2653,86,2,4211613,2653,605137
2654,86,2,4278273,2654,600508
3001,5,1,300121,3001,604526
3004,86,4,4211388,3004,600973
3009,2,4,4112982,3009,604413
3010,2,7,4113916,3010,604422
3020,86,5,4211395,3020,600138
3021,86,6,4211396,3021,600529
3022,86,7,4211397,3022,600564
3023,2,7,4113917,3023,604783
3023,85,6,4211063,3023,601098
3023,86,7,4211398,3023,600510
3024,59,9,4539114,3024,602284
3030,86,1,4211402,3030,603769
3034,85,8,4210997,3034,601582
3035,85,2,4211061,3035,601563
3062b,11,3,306226,3062,604657
3460,86,2,4211425,3460,600193
3623,86,2,4211429,3623,600196
3666,85,10,4211056,3666,604348
3666,86,5,4211438,3666,604122
3679,86,3,4540203,3679,600794
3680,5,3,368021,3680,606558
3701,11,4,370126,3701,600101
3705,11,1,370526,3705,600064
3710,86,3,4211445,3710,600472
3738,5,2,373821,,608944
3795,86,7,4211452,3795,600197
3832,86,3,4211462,3832,601381
3937,85,1,4211066,3937,602113
3941,7,6,614323,6143,
3943b,86,1,4497652,,603398
3960,86,1,4211664,3960,601304
4070,86,10,4211476,4070,600839
4073,85,16,4210633,6141,600092
4150,86,7,4211480,,
4274,7,3,4143005,4274,603690
2780,11,9,6279875,61332,604082
4477,85,3,4257526,4477,602224
30162,85,4,4587887,30162,603498
4150ps4,86,6,4221881,,
4740,85,1,4211010,4740,605398
30374,86,2,6116608,21462,602298
6106,86,7,4211520,6106,605080
6134,5,1,613421,6134,609250
6564,86,1,4526932,6564,603285
6565,86,2,6449622,6565,603225
6587,85,2,6129590,,604730
6636,86,4,4211549,6636,600261
30377,86,3,6319333,49754,604284
30414,11,1,4162443,30414,604596
30387,3,2,4218728,30387,
6190,85,2,4210676,6190,603476
30503,85,3,4210728,30503,600900
30541,5,2,4507196,,
41531,86,2,4507052,41531,
3070b,5,4,307021,3070,
4081b,86,2,6281998,41632,
2412b,85,9,4210631,2412,
2429c01,85,1,6416526,19954,
3069b,13,2,6251292,35386,
3069b,59,4,4539090,3069,
3069b,85,1,4211052,3069,
3069b,86,11,4211414,3069,
3068b,85,6,4211055,3068,
43722,85,1,4210869,43722,600860
43722,86,4,4211791,43722,600835
43723,86,5,4211794,43723,601960
4697b,86,3,4211508,4697,604304
78c14,15,1,4556086,,
43121,86,2,4211767,,
48336,5,1,4226876,48336,601195
54200,85,5,4504378,54200,601371
50305,86,2,4258275,50305,601900
50304,86,1,4258273,50304,600739
54384,86,4,4282789,54384,604167
54383,86,5,4282786,54383,602775
60474,86,1,4515351,60474,601917
60479,86,4,4514846,60479,602747
7778stk01,,1,,,
44375a,86,2,4211796,,
3794a,86,4,4211451,,
3940b,85,6,6106283,19798,
60470,11,1,4556158,,600468
32064b,5,2,4513987,,
4032,7,6,403223,4032,
