Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2343,95,2,6107389,6269,609249
2357,2,17,4124455,2357,604398
2357,86,2,4211349,2357,602465
2420,2,2,4114077,2420,604784
2420,85,6,4210635,2420,600635
2431,2,2,4550324,2431,604449
2431,86,1,4211356,2431,602526
2431,88,2,4211194,2431,604456
2445,86,1,4211360,2445,604072
2454,2,1,4114064,2454,
2456,88,1,4216615,44237,603742
2489,85,1,6278986,26170,
2653,86,2,4211613,2653,605137
2877,85,2,4210636,2877,602425
2877,86,5,4211383,2877,600132
3001,5,3,300121,3001,604526
3002,2,6,4159739,3002,604437
3002,5,2,300271,3002,603024
3002,86,3,4211386,3002,600538
3004,69,3,4521914,3004,601157
3004,86,6,4211388,3004,600973
3005,2,8,4113915,3005,604450
3005,69,1,6001824,3005,601457
3005,86,1,4211389,3005,600133
3007,2,1,6037398,93888,608452
3007,86,1,6037399,93888,601424
3008,86,6,4211392,3008,601572
3009,69,3,4497071,3009,601634
3010,86,2,4211394,3010,600090
30136,86,14,4550325,30136,604645
30136,88,11,4211180,30136,605047
3020,85,2,4211065,3020,604276
3020,86,2,4211395,3020,600138
3021,69,2,6035540,3021,602967
3021,85,4,4211043,3021,601993
3022,69,2,6047415,3022,600548
3022,86,1,4211397,3022,600564
3022,88,2,4613975,3022,600411
3023,2,15,4113917,3023,604783
3023,12,1,6240204,28653,604509
3023,59,4,4539097,3023,600329
3023,69,14,4528604,3023,604340
3023,85,2,4211063,3023,601098
3023,86,4,4211398,3023,600510
3023,88,4,4211150,3023,601088
3023,98,2,6240217,28653,604584
3024,69,3,4549436,3024,600618
3024,85,5,4210719,3024,602286
3028,85,2,4256149,3028,
3029,85,2,4210706,3029,600642
3029,86,1,4211401,3029,604610
3030,85,2,4211122,3030,603766
3032,88,1,4271874,3032,600224
3033,85,5,4211114,3033,605028
3034,2,4,4113988,3034,605456
3034,69,1,4246957,3034,601583
3034,85,2,4210997,3034,601582
3035,2,1,4509897,3035,604412
3035,69,1,6006524,3035,601604
30357,69,4,6368432,30357,605957
3038,86,2,4211773,3038,600069
30383,86,4,6265694,53922,604654
3040,2,2,4121972,3040,604416
3062b,15,3,6238677,35390,600765
3062b,88,19,4211183,3062,604344
32000,11,2,3200026,32000,601343
32000,85,3,4210762,32000,600863
32028,11,2,4107761,32028,601147
32062,11,1,4109810,32062,
3460,69,5,6156492,3460,604883
3622,2,3,4162465,3622,604377
3623,68,2,6186007,3623,603410
3660,2,7,4118866,3660,604434
3665,2,4,4159196,3665,600080
3666,85,7,4211056,3666,604348
3666,88,3,4221590,3666,604473
3673,3,2,6331822,3673,
3710,2,11,4113233,3710,604350
3710,69,1,4626904,3710,604798
3710,85,5,4211001,3710,600203
3710,86,4,4211445,3710,600472
3713,5,2,6271820,42798,
3713,11,3,,,602514
3738,11,1,373826,3738,603495
3795,88,1,4211247,3795,600985
3830,86,3,6327412,65122,600267
3831,86,3,4211461,3831,600265
3832,2,1,4249019,3832,604405
3832,85,2,4210678,3832,601377
3899,95,1,6236213,3899,
4032,86,3,4211475,4032,600303
4032,88,5,4211159,4032,600439
4070,2,2,4118793,4070,604376
4070,85,2,,,600837
4073,12,2,6240030,34823,601434
4073,15,2,6240225,34823,601439
4073,17,3,6208450,34823,601047
4073,95,26,4633691,6141,601430
4175,85,1,6285244,31593,608490
4216,2,19,6103001,4216,604789
4217,2,2,6349727,4217,
4265c,86,4,6271165,42136,604112
4274,86,3,4211483,4274,603617
30304,85,1,6359935,30304,
52,15,1,6296003,28623,
4529,11,1,452926,4529,603478
4590,86,1,6302648,42505,603542
64567,11,2,4598897,64567,604598
64567,77,2,6122727,,
30374,85,1,6378143,21462,603977
30374,88,1,6116613,21462,602293
6003,85,4,4500517,6003,603354
6191,2,5,6019724,10314,610121
6536,86,1,6261375,40146,604726
6541,85,1,4210639,6541,600150
6587,69,1,6031821,13670,605054
6636,69,4,4507047,6636,603513
30115,5,1,6286432,30115,
30565,85,4,4222042,30565,605353
30586,86,2,4222019,30586,603117
32530,85,2,4210763,32530,603570
3070,69,3,,,603002
3070,85,3,,,601947
41770,2,1,6177891,41770,600873
6254,110,1,4286789,6254,
2412b,2,1,4124456,2412,
2412b,95,12,4619636,2412,
3069,2,2,,,604379
3069,120,13,,,603784
3678b,2,8,6391522,3678,607447
48092,86,4,6452524,48092,600194
50950,69,4,6232148,50950,606949
53454,95,1,6363145,79805,
3747b,2,3,4500453,3747,608389
4151b,85,1,6471953,4151,
58247,77,1,6122730,,
57899,11,1,4498712,,
55013,85,2,4499858,55013,602640
6538c,88,1,4531751,59443,600111
61780,88,1,4520638,61780,600717
61678,69,2,6045943,11153,603251
61678,86,2,6042950,11153,600129
62113,85,2,4521886,62113,603912
61184,86,1,6347715,42456,600113
60483,85,1,6265093,40147,603709
4589b,95,2,6121350,59900,606111
60481,2,2,4626200,60481,604420
60479,85,1,6133611,60479,605279
61190c,85,4,6004908,,
61190d,85,3,6004908,,
60808,2,4,6006789,60808,
64644,11,2,4538456,64644,603432
60476,86,2,6320306,65459,600518
63868,85,4,6336990,42923,601193
4599b,86,2,4211503,4599,
85984,2,6,4624086,85984,604428
85984,85,2,4567887,85984,602324
64799,85,1,6186825,64799,603384
87087,2,8,4579260,87087,604790
87079,86,2,4560183,87079,600128
88393,86,2,4582153,88393,603099
3245c,2,6,4159279,3245,604404
90258,85,2,6236949,39683,600334
92950,88,2,4655611,92950,602940
92947,85,2,6268169,92947,
93160,1,3,6360202,93160,
92690,86,1,4640844,92690,602782
92738,95,1,6124928,,
4623b,11,3,,,
30237b,86,4,6320297,42925,
4865b,69,4,6146234,26169,
4460b,2,10,4129996,4460,
99563,77,2,6208447,99563,
95228,12,1,6247369,28662,
95199,11,2,4659662,95199,
95188,69,2,6391927,95188,
2453b,2,1,4112980,2453,
553c,69,5,6391926,30367,
96874,4,1,6240515,,
98138,86,3,6284071,35381,601013
3684c,69,12,6000852,98560,
91988,2,2,6036487,91988,607184
99207,2,2,6174925,99207,600657
99781,69,4,6328477,99781,607471
11203,85,2,6013082,11203,603386
98138pb008,95,3,6287874,,
11212,85,2,6039176,11212,604332
10928,85,1,6012451,10928,
11211,69,2,6310835,11211,604881
11211,85,3,6230233,11211,600072
2339,2,8,6075057,14395,
2339,88,2,6044725,14395,600340
14769,2,2,6066344,14769,600804
13793,85,1,6116470,13793,
15573,85,3,6092572,15573,604228
15573,86,1,6066097,15573,604229
15535,85,1,6055313,15535,604047
15068,69,9,6093038,15068,601883
14716,2,6,6057517,14716,605467
14417,85,1,6039479,14417,602353
14704,86,1,6338165,14704,600502
16577,2,1,6313660,40296,
56903,86,1,6357599,56903,
18651,11,1,6089119,18651,600743
18677,86,2,6168633,28809,604054
18674,69,2,6132767,18674,607467
18674,85,1,6115080,18674,602974
18980,69,2,6167854,18980,
20482,115,2,6186672,31561,603853
24122,85,1,6310174,49133,
22888,69,5,6146989,22888,
85984pb127,85,1,6152814,26823,
15254,2,3,6106187,15254,604432
26601,2,1,6236914,26601,605154
27507,2,2,6458175,27507,
30987,2,2,6318113,30987,
33909,2,2,6221467,33909,605599
33909,59,5,6214309,33909,605752
33909,86,2,6212077,33909,604920
37352,2,4,6391523,37352,609245
38583,85,1,6292417,38583,
41682,85,2,6250018,41682,610270
49307,2,2,6286329,49307,608270
42876,68,2,6360331,42876,
35700,150,1,6312464,59121,
65578,86,2,6326748,65578,
68568,68,2,6339915,68568,
44861,85,1,6344754,44861,
69729,86,1,6318584,69729,
3070pb174,86,2,,,
78256,11,1,6350725,78256,
79194,11,3,6356406,79194,
75326stk01,,1,,,
98138pb289,88,2,6390760,,
6192b,2,2,,,
