Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,1,1,235701,2357,602471
2417,36,1,6266964,2417,604774
2420,2,1,4114077,2420,604784
2420,89,1,6167461,2420,
2423,34,1,6268818,2423,604772
2431,47,6,6147732,2431,
2431,89,9,6057988,2431,606610
2431,150,4,6102998,2431,602396
2445,2,1,6093864,2445,607036
2450,2,2,4208072,2450,605986
2454,1,3,245401,2454,
2456,11,2,4181144,44237,603773
2571,15,4,6244794,35251,
2653,86,6,4211613,2653,605137
2730,1,1,273001,2730,
3001,2,2,4114319,3001,604767
3001,34,1,4165967,3001,604766
3002,1,3,300201,3002,603019
3003,1,3,300301,3003,600165
3003,2,2,4114306,3003,604382
3003,34,1,4220632,3003,
3004,1,12,300401,3004,600925
3004,2,7,4109995,3004,604375
3004,89,3,6104154,3004,606614
3005,1,3,300501,3005,601444
3005,2,2,4113915,3005,604450
3005,89,6,6084028,3005,607748
3008,1,2,300801,3008,601567
3009,1,1,300901,3009,604461
3009,7,2,300923,3009,601623
3009,86,4,4211393,3009,601647
3010,89,9,6185995,3010,607750
3020,2,1,4114309,3020,604648
3020,5,2,302021,3020,604531
3020,11,2,302026,3020,600631
3020,47,2,6056263,3020,
3020,89,2,6030277,3020,606608
3021,1,4,302101,3021,601978
3022,1,3,302201,3022,602838
3022,3,1,302224,3022,600408
3022,86,2,4211397,3022,600564
3022,89,1,6047422,3022,
3023,1,23,302301,3023,600227
3023,2,6,4113917,3023,604783
3023,5,8,302321,3023,604534
3023,47,13,6057387,3023,610056
3023,86,2,4211398,3023,600510
3023,89,1,4655695,3023,606616
3023,152,1,6146701,3023,610052
30236,1,2,4140626,30236,606283
3024,1,11,302401,3024,604341
3024,2,10,4159553,3024,604385
3024,4,3,4524929,3024,602289
3024,47,2,6217797,3024,
3024,89,6,6231376,3024,607717
3028,1,1,4120020,3028,
3030,1,1,4503008,3030,603781
3032,2,1,4114001,3032,604408
3033,1,4,4528341,3033,600172
3034,1,1,303401,3034,601575
3034,2,5,4113988,3034,605456
3034,5,1,303421,3034,604538
3034,11,1,303426,3034,600091
3036,1,1,303601,3036,603761
3062b,1,2,306201,3062,600762
3062b,3,1,306224,3062,
3062b,5,1,306221,3062,601761
3062b,89,1,6070305,3062,
3062b,154,2,6209673,3062,
3185,1,1,4587272,3185,603329
32018,11,1,4107558,32018,608364
32028,1,6,4249563,32028,603967
32039,86,1,6380605,42135,600522
32062,5,1,4142865,32062,
32064,85,1,6178919,31493,
3622,1,9,362201,3622,601498
3623,2,2,4121921,3623,604786
3623,89,1,6035470,3623,606620
3666,1,4,366601,3666,604472
3666,2,1,4124067,3666,604669
3666,4,2,4173332,3666,606365
3666,7,5,366623,3666,606533
3666,34,5,4529160,3666,606934
3666,47,4,6097094,3666,
3666,89,1,4655691,3666,606604
3666,156,4,4625036,3666,608340
3702,5,1,370221,3702,605195
3710,1,1,371001,3710,604474
3710,3,2,371024,3710,605225
3710,7,2,371023,3710,600471
3710,89,9,6167464,3710,607744
3795,1,11,379501,3795,600974
3795,2,4,4113993,3795,604400
3795,47,2,6289701,3795,
3829c01,3,1,9553,,
3830,1,1,6327411,65122,602272
3831,1,1,383101,3831,601309
3832,3,1,383224,3832,605265
3894,3,1,389424,3894,
3895,86,1,4211860,3895,605121
3899,3,1,389924,3899,604585
3899,47,1,4618670,3899,
3958,1,1,4144012,3958,600179
3960,110,1,6003002,3960,
4073,3,3,614124,6141,600151
4073,11,5,614126,6141,601442
4073,34,4,4183133,6141,601440
4073,89,3,4566522,6141,601425
4162,2,3,4544139,4162,605460
4162,89,6,6167470,4162,607740
4274,86,5,4211483,4274,603617
4345,1,1,434501,4345,600213
4345,86,1,4211491,4345,608671
4346,1,1,434601,4346,603723
4346,12,1,6247357,35401,
2780,11,15,6279875,61332,604082
4477,1,9,447701,4477,602175
4477,3,2,6079138,4477,605263
4477,47,4,6293403,,609971
33183,36,3,4119479,33183,601759
32324,86,2,4211640,32324,600719
4510,86,2,4211498,4510,604613
4522,11,1,452226,4522,601279
4528,95,1,4624615,4528,606410
4532,86,1,,,600821
4533,15,1,6253216,35245,
4740,1,1,474001,4740,602165
6005,89,4,6097497,92903,
6111,1,2,611101,6111,601749
6191,47,3,6056265,10314,
6215,1,2,621501,6215,
6231,3,4,4201587,6231,605221
6541,1,8,654101,6541,602304
6558,7,2,6299413,6558,
6636,47,7,4649764,6636,
33172,4,1,6424015,20086,609601
33051,5,1,6054438,33051,606409
33078,5,3,6144805,25994,
30414,1,2,4143254,30414,602350
30395,85,1,6347464,66904,604286
40378,88,1,6326087,51274,
32556,2,4,6321305,39888,609039
3070,1,3,,,601945
3070,2,2,,,604417
3070b,47,5,6133726,3070,
2412b,63,4,6022579,2412,
2412b,86,3,4211350,2412,
4592c02,3,2,74156,73587,
2429c01,1,3,74010,19954,
43093,7,1,4206482,43093,601021
3069,34,11,,,603669
3069,47,4,,,609592
3069b,89,6,4613192,3069,606611
3068b,47,3,6054406,3068,
3068,156,1,,,
44728,1,4,6117940,21712,604516
44728,11,20,6117973,21712,601996
54200,3,2,4504381,54200,601411
52031,47,1,6213279,52031,
3747b,2,1,4500453,3747,608389
55981,1,4,6260609,20896,
58090,11,4,4550937,58090,605413
59349,1,4,4504228,59349,605503
59349,15,2,6245257,35286,
62462,88,1,6173132,29219,600806
60594,1,1,4530590,60594,602497
60478,1,1,4515364,60478,600218
60471,1,2,4515337,60471,607884
60474,69,1,6232138,60474,605089
60616,1,1,6248916,35291,609708
60616,15,1,6247361,35290,
60603,15,1,6253735,35318,
62698,89,1,6141902,18659,
60596,1,2,6262945,40289,600355
64644,86,1,4657366,64644,603482
4599b,7,2,459923,4599,
85984,3,2,4550348,85984,602680
85984,69,4,6015449,85984,602329
85984,86,1,4568637,85984,602819
64453,15,3,6290497,39889,
87580,2,1,4565387,87580,604392
48729b,85,2,6439040,41005,
60581,15,5,6245267,35323,607860
63864,34,3,6185307,63864,606926
87544,15,1,6507951,35340,
87079,1,1,4560178,87079,604517
87079,3,5,6388490,87079,605252
87079,34,1,6212989,87079,606938
87079,47,8,6056261,87079,
87079,110,1,4621543,87079,
87079,156,5,6097042,87079,
87079,157,1,4651902,87079,
88930,89,6,6211371,,
4085d,85,1,6489464,44860,600104
4085d,86,2,6296894,44860,602361
91501,2,2,6181752,31959,609386
92950,1,8,4620761,92950,601011
92947,2,1,4650647,92947,608320
93216,1,2,6263451,53019,
30237b,1,1,6320300,42925,
3957b,1,1,395701,3957,
4865b,2,1,6146221,26169,
4865b,3,2,6146219,26169,
95343,5,1,6003001,95343,606657
95343,86,1,6057487,95343,600491
95344,11,2,6245281,29176,606013
93273,89,1,6069012,93273,
2453b,1,3,245301,2453,
96874,39,1,6254100,31510,
98138,3,3,6284577,35381,607167
98138,5,3,6284574,35381,605018
98138,11,3,6284070,35381,604931
98138,12,2,6274738,35380,603605
98138,19,9,6274740,35380,608307
98138,51,5,6325432,35380,
93095,156,1,6133911,18971,
30089b,34,1,6476482,30089,
91988,86,1,4662161,91988,600120
99207,1,3,6097637,99207,601705
11212,1,1,6104805,11212,604513
11833,12,1,6507890,29337,
11211,1,1,6058177,11211,602241
11267,3,1,6065886,11267,
11090,85,1,6336970,44873,600499
11215,1,4,6053026,11215,
12885,86,1,6253856,34076,
11477,47,1,6132918,11477,609579
11477,89,10,6057390,11477,602434
14769,34,1,6092766,14769,
14769,47,1,6174946,14769,
14769,110,1,6131589,14769,
14769,156,1,6145255,14769,
14769,157,1,6062386,14769,
15573,2,4,6092587,15573,606429
15573,47,1,6217794,15573,
15573,103,1,6195266,15573,
15535,2,1,6115248,15535,606144
15068,1,5,6047220,15068,602451
15068,89,8,6182217,15068,
14716,1,2,6055541,14716,603407
14704,86,1,6338165,14704,600502
14718,1,1,6079140,14718,602793
18671,86,10,6093054,,604264
18677,1,2,6232029,28809,605183
18677,86,4,6168633,28809,604054
18674,1,1,6093053,18674,603719
18674,89,2,6261501,18674,
18980,34,8,6173012,18980,
20482,5,3,6215539,31561,607005
3069pb0382,1,1,,,
18653,89,4,6293404,18653,
23969,156,2,6248486,35391,
24183pb02,2,1,6133566,,
22885,1,1,6218823,22885,606160
22885,2,2,6214334,22885,605728
98138pb037,2,2,6285621,25462,
90370,11,2,6088550,18740,
24246,47,3,6293402,35399,610066
24201,3,2,6167223,24201,607593
27925,39,2,6213876,27925,
27925,220,2,6250024,27925,
33909,1,1,6218822,33909,605184
24866,6,2,6135287,24866,
24866,36,3,6206150,24866,
24866,157,3,6209684,24866,
35480,1,6,6210272,35480,605005
35480,88,1,6248944,35480,605964
37352,1,2,6248827,37352,606252
98138pb088,1,2,6285620,36089,
36841,86,3,6248078,36841,605949
36840,1,1,6242241,36840,606011
37695,36,3,6235080,37695,
39739,47,6,6486304,39739,
49311,1,2,6256922,49311,
41395stk01,,1,,,
