Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,1,2,235701,2357,602471
2454,157,3,6093461,,
3003,1,3,300301,3003,600165
3004,1,3,300401,3004,600925
3004,157,3,6015060,3004,
3005,1,3,300501,3005,601444
3010,1,1,301001,3010,604462
3010,89,2,6185995,3010,607750
3020,1,2,302001,3020,604511
3020,2,2,4114309,3020,604648
3022,1,4,302201,3022,602838
3023,1,3,302301,3023,600227
3023,157,1,4619512,3023,
3024,89,5,6231376,3024,607717
3031,34,1,4504850,3031,
3031,88,1,4243838,3031,601086
30357,88,2,4283660,30357,605497
30357,156,4,6264993,30357,
33303,1,1,4141607,33303,
3460,1,1,346001,3460,600923
3623,1,2,362301,3623,604468
3666,2,2,4124067,3666,604669
3666,89,1,4655691,3666,606604
3710,1,1,371001,3710,604474
3710,47,1,6161222,3710,609972
3710,88,1,4211190,3710,604475
3710,89,2,6167464,3710,607744
3795,1,1,379501,3795,600974
3795,157,1,4625027,3795,
3941,89,1,4622176,6143,
4032,88,2,4211159,4032,600439
4073,2,4,4161734,6141,604407
33183,88,2,6078605,33183,601171
30562,12,2,6236111,35276,601030
6003,34,2,6129601,6003,
6091,3,1,6388492,6091,601922
6091,47,2,6184801,6091,
6091,89,2,6411365,6091,
6091,103,2,6411364,6091,
6091,110,2,6374487,6091,
6091,152,1,6411361,6091,
6182,1,1,6031098,6182,
6636,89,1,4619657,6636,
3837,85,1,4211006,3837,
30153,50,2,6247796,28556,
30565,2,1,4570516,30565,607335
32474,47,1,6228091,32474,
6254,1,1,6458475,6254,601208
2412b,115,3,4490599,2412,
3069b,1,2,306901,3069,
3069b,89,3,4613192,3069,606611
3069b,110,1,4622062,3069,607782
3069b,150,1,6021997,3069,
3069b,152,2,6133247,3069,
3069b,157,2,6152645,3069,
44728,2,1,6117975,21712,604419
48092,1,2,6337627,72140,601685
48092,89,2,6176192,48092,
50950,89,2,6103449,50950,
60616,12,1,6247362,35290,603346
4589b,50,1,6337637,28701,
60599,1,1,4528140,60599,
4599b,115,2,6146054,4599,
87580,34,2,6056291,87580,601078
87580,152,3,6251841,23893,610047
87580,156,1,6126090,23893,
87580,157,1,6177195,87580,
87079,1,2,4560178,87079,604517
87079,89,1,6167472,87079,
3245c,2,1,4159279,3245,604404
85080,1,4,4567449,85080,603319
87994,1,2,6428803,17715,600351
3852b,110,1,4243668,3852,
92438,2,1,4609726,92438,
93160,1,2,6360202,93160,
95343,86,1,6057487,95343,600491
95344,115,2,6245278,29176,
93273,89,1,6069012,93273,
60475b,1,1,6321349,65460,
98138pb007,1,3,6284599,13360,
99780,1,2,6070698,99780,600230
99207,86,3,4654580,99207,601998
11618,110,2,6263103,11618,
14769,1,5,6044691,14769,605048
15573,2,1,6092587,15573,606429
15573,36,1,6314378,15573,607206
15573,115,3,6092594,15573,
15068,1,1,6047220,15068,602451
15279,36,1,6413056,31576,609710
18853,110,3,6097098,18853,
18674,89,3,6261501,18674,
18646,34,1,6109765,18646,
20482,115,2,6186672,31561,603853
23969,86,2,6248492,35391,604618
23969,156,2,6248486,35391,
24201,2,2,6251252,24201,606941
98138pb055,150,2,6287856,26819,
25269,2,7,6145570,25269,605149
25269,11,2,6172383,25269,605024
25269,88,5,6149677,25269,605965
25269,150,5,6248536,25269,
25269,152,3,6199886,25269,
27925,157,4,6199900,27925,
32952,1,1,6218841,32952,606198
24866,36,4,6206150,24866,
24866,47,4,6209679,24866,
24866,104,5,6212501,24866,
32607,36,2,6182261,32607,
32606,47,2,6452523,32606,
35787,88,2,6273865,35787,606012
4495b,47,1,6268863,4495,
37695,36,2,6235080,37695,
53119,88,2,6438899,53119,
49736,15,1,6286643,,
67810,152,2,6336659,67810,
11575pb04,1,1,6337141,,
41691stk01,,1,,,
69901pb01,150,1,6330410,,
