Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2423,71,1,6268822,2423,
2431,68,1,6074893,2431,602395
2654,12,4,6163901,28558,602418
3001,86,1,4211385,3001,600241
3002,34,1,4220631,3002,
3003,86,2,4211387,3003,600304
3004,154,1,6099352,3004,
3005,156,2,4619652,3005,601449
30136,2,1,4218749,30136,604387
3020,1,3,302001,3020,604511
3020,4,4,4158355,3020,606996
3021,11,1,302126,3021,600171
3022,1,1,302201,3022,602838
3022,11,1,302226,3022,600212
3022,85,5,4211094,3022,600186
3023,2,9,4113917,3023,604783
3023,11,1,302326,3023,600156
3023,154,3,6099190,3023,
3023,156,4,6097419,3023,608050
30236,11,1,4288212,30236,602181
3031,86,1,4243797,3031,600479
3034,39,2,6257063,3034,
3034,86,1,4211406,3034,601364
3040,86,7,4211614,3040,600108
3062b,88,2,4211183,3062,604344
32059,1,1,4508408,32059,608229
3660,156,1,6070756,3660,602813
3710,1,4,371001,3710,604474
3832,86,2,4211462,3832,601381
4006,95,1,6167576,4006,604293
4073,1,9,614101,6141,601435
4073,17,3,6208450,34823,601047
4073,20,3,6240221,34823,
4073,86,3,4211525,6141,601432
4073,88,3,4216581,6141,600509
4274,86,2,4211483,4274,603617
4286,85,2,4211045,4286,601645
30374,34,1,6327442,21462,601801
6239,39,1,6442912,6239,
30414,48,4,6423405,30414,606630
41770,1,1,4161326,41770,600826
41769,1,1,4160857,41769,605514
3069,68,1,,,603774
3069,86,1,,,600103
48183,1,1,6170524,28842,
54200,85,3,4504378,54200,601371
61678,1,4,6045936,11153,602124
61678,154,2,6045945,11153,
60478,1,2,4515364,60478,600218
62360,15,1,6507939,35298,
85984,156,2,6097444,85984,
87580,85,1,6126083,23893,600242
87079,4,4,4648853,87079,601072
87079,156,2,6097042,87079,
92842,11,1,6360206,77099,
60470b,1,1,6347287,49563,
93609,85,2,6318697,49752,604752
95228,13,1,6247372,28662,606398
95344,11,3,6245281,29176,606013
93095,156,2,6133911,18971,
99781,1,2,6018774,99781,600734
90397,34,1,6102906,17947,
11609,110,2,6432033,28619,
11477,1,2,6034044,11477,604514
15573,86,3,6066097,15573,604229
15068,1,8,6047220,15068,602451
15068,154,2,6112964,15068,
15068,236,4,6380125,15068,
18855,152,1,6412881,1735,
18980,154,1,6204060,18980,
19220,11,2,6170545,28924,
22888,156,1,6138571,22888,
22885,86,1,6123809,22885,604617
24184,4,2,6136310,24184,
25269,154,5,6240465,25269,
29119,39,2,6291017,29119,
29120,39,2,6291018,29120,
31990,71,1,6486531,31990,
29115,11,2,6195436,29115,
32803,11,1,6211476,32803,606859
35787,236,2,6425975,35787,
52494,85,1,6263570,52494,
68568,154,4,6381957,68568,
44861,86,1,6326078,44861,
67329,85,4,6314192,67329,
68212,39,3,6434882,68212,
78258,11,2,6371584,78258,
79850,39,1,6503235,79850,
76959,1,1,6366391,76959,
1744,4,4,6441084,1744,
2682,6,1,6411022,2682,
41752stk01,,1,,,
49518pb02,1,1,6435010,103317,
