Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2877,2,4,4655900,2877,604378
3021,2,4,4118790,3021,604418
3039,12,1,6244886,6227,604955
3046a,85,2,6477380,3046,
3062b,2,4,4117070,3062,604658
32000,2,2,4523145,32000,606139
3623,86,3,4211429,3623,600196
3941,2,1,4125220,6143,604431
4070,2,4,4118793,4070,604376
4490,2,3,4618651,4490,609727
33320,88,1,6234347,28841,
6106,155,1,6272101,6106,
54200,48,9,4652205,54200,601368
4589b,6,2,4529239,59900,
4589b,48,4,6134280,59900,
4085d,2,2,6352222,44860,604394
89522,48,4,6223215,34078,
87620,2,2,6148265,87620,605160
11610,2,2,6017003,11610,
15573,48,1,6184432,15573,606500
17485,2,1,6232037,17485,
28598,48,1,6351403,28598,
35480,2,4,6212758,35480,606097
36752,69,1,6270031,36752,
3068bpb1736,89,1,,,
