Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
6134,11,1,613426,6134,600055
6111,86,8,4211521,6111,600067
3010,86,4,4211394,3010,600090
3069,86,11,,,600103
87079,86,11,4560183,87079,600128
3005,86,80,4211389,3005,600133
3020,86,4,4211395,3020,600138
3010,11,3,301026,3010,600163
3701,86,24,4211441,3701,600176
3623,86,126,4211429,3623,600196
3795,86,2,4211452,3795,600197
3068,86,2,,,600236
3001,86,13,4211385,3001,600241
6636,86,4,4211549,6636,600261
3009,11,2,300926,3009,600278
3003,86,9,4211387,3003,600304
3710,86,35,4211445,3710,600472
3031,86,1,4243797,3031,600479
4162,85,2,4211008,4162,600490
3023,86,63,4211398,3023,600510
3002,86,2,4211386,3002,600538
3022,86,9,4211397,3022,600564
2465,11,3,246576,2465,600595
3703,86,2,4211443,3703,600600
46212,86,8,,,600668
26047,95,4,,,600679
2730,86,12,4211374,2730,600688
32324,86,1,4211640,32324,600719
4070,86,16,4211476,4070,600839
3004,86,24,4211388,3004,600973
32532,86,6,6421513,1680,600991
3022,13,32,,,601020
87580,86,8,6126082,23893,601082
3023,85,1,4211063,3023,601098
3702,86,2,4211442,3702,601108
14719,86,3,6065824,14719,601260
3034,86,1,4211406,3034,601364
54200,55,5,6062686,54200,601366
4073,6,16,4569058,6141,601419
4073,86,24,4211525,6141,601432
3622,86,48,4211428,3622,601508
4162,86,7,4211481,4162,601518
41539,11,6,4166619,41539,601524
3003,55,2,4196738,,601546
2431,85,2,4211053,2431,601590
3035,11,6,303526,3035,601603
32525,86,4,4611705,64290,601754
3460,55,8,,,601766
85861,86,10,6168647,28626,601862
4733,86,2,4211511,4733,601905
60474,86,1,4515351,60474,601917
3070,86,24,,,601948
87087,86,24,4558953,87087,601956
3008,11,3,300826,3008,601964
99207,86,28,4654580,99207,601998
61485,86,1,6045718,61485,602111
3068,55,4,,,602162
3024,86,169,4211399,3024,602214
3623,55,40,6142245,3623,602352
2431,80,1,4543949,2431,602399
2357,86,32,4211349,2357,602465
2357,11,4,235726,2357,602467
3022,55,13,6062089,3022,602474
2431,86,1,4211356,2431,602526
54200,13,8,6245263,35338,602614
3021,13,40,,,
3024,13,4,6252039,28554,602691
30145,86,15,4211650,30145,603207
3001,7,2,300123,3001,603277
3024,55,56,6257079,3024,603687
2420,86,32,4211353,2420,603702
91405,11,1,6306097,91405,
3069,85,2,,,603786
3036,11,2,303626,3036,603792
3623,80,2,6013975,3623,603975
3021,80,6,4650244,3021,603987
3937,80,1,,,603994
23950,86,1,6210581,23950,604063
24299,86,1,6163478,24299,604067
24307,86,1,6163477,24307,604068
26603,86,6,6171894,26603,604079
26604,86,28,6267495,26604,604080
2780,11,98,6279875,61332,604082
27925,80,2,6426639,27925,604084
3023,13,188,6240219,28653,604094
3062b,86,8,4211412,3062,604105
32028,95,8,6132264,32028,604107
3666,86,9,4211438,3666,604122
44728,86,24,6117967,21712,604149
63864,86,5,4558169,63864,604191
63864,80,2,4650622,63864,604192
6636,80,1,6216880,6636,604197
99781,86,4,4654582,99781,604211
15573,86,47,6066097,15573,604229
3029,11,4,302926,3029,604342
3070,95,12,,,604345
3070,13,28,,,604346
87079,85,2,4560184,87079,604497
3069,13,68,,,604601
3710,13,6,,,604602
87079,13,24,,,604604
22885,86,260,6123809,22885,604617
50451,11,2,6317564,69732,604713
2431,95,8,,,604801
3023,95,36,,,604806
6636,95,4,,,604812
11212,55,228,,,604813
15573,55,8,,,604816
61409,95,56,6167922,61409,604828
63864,95,12,,,604829
87580,55,1,6057880,87580,604832
3069,95,8,,,604837
3024,95,1,,,604932
34103,86,42,6211969,34103,604974
24299,85,1,6143423,24299,604997
24307,85,1,6143417,24307,604998
54200,95,4,6078609,,605016
3005,55,4,4620077,3005,605092
32316,86,12,4211651,32316,605126
32278,86,12,4542577,64871,605178
505650,11,32,,,
35480,86,16,6248890,35480,605678
32828,86,12,6227897,32828,605714
3710,55,24,6111685,3710,605762
26603,13,72,,,605926
36841,86,12,6248078,36841,605949
63864,55,4,6262031,63864,605991
32054,85,12,4210674,,606065
15573,13,6,,,606091
4589b,95,1,6121350,59900,606111
32952,86,208,6225242,32952,606196
3023,55,140,6198156,3023,606414
3666,55,8,4169464,,606415
60479,55,76,,,606418
91988,55,40,,,606424
3020,55,12,6248957,3020,606443
26603,55,4,6381568,26603,606447
85984,13,56,,,606965
3068,13,16,,,607187
6636,13,8,,,607189
4032,95,1,,,607220
63965,95,1,,,607380
35464,85,64,6262021,35464,607460
3460,95,4,,,607545
99780,55,32,,,607646
35464,55,8,,,607647
4162,95,16,,,607741
3795,55,24,4153430,,608420
14716,86,8,6061702,14716,608610
3008,55,4,,,608621
99206,55,144,6248962,99206,608624
22885,55,4,,,608627
60478,55,4,6373310,,608639
3666,13,4,,,609688
61409,13,372,,,609812
15068,13,16,,,609816
6111,55,4,,,609880
2445,55,36,,,609885
14719,155,2,,,610101
3623,13,10,,,610127
3020,13,12,,,610134
2431,13,52,6442370,35371,610135
63864,13,72,,,610144
34103,55,4,,,610244
36840,13,4,,,610257
3021,55,60,4153276,,
24201,55,4,,,
26601,55,8,,,
87079,14,6,,,
26603,14,8,,,
32028,13,44,,,
61252,55,4,,,
69729,1,1,6332042,69729,
4477,13,8,,,
4162,14,104,,,
3006,55,4,4259894,,
3460,13,8,,,
3031,55,2,6413293,3031,
99781,55,20,,,
99781,13,8,,,
99780,13,24,,,
60479,13,16,,,
2412b,13,24,,,
36841,55,4,,,
3937,55,8,,,
3938,55,8,,,
3062b,95,2,,,
4286,95,4,,,
3044c,13,4,,,
511186,1,1,,,
3007,55,4,4259893,,
