Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2736,86,6,6443149,2736,600326
2825,86,4,6331574,65640,
2851,3,6,4112203,2851,
2852,86,6,6000018,2852,
2853,3,2,4119474,2853,
2854,2,2,6355727,65126,
3023,4,4,4177932,3023,606798
32002,2,4,6013938,32002,
32009,4,2,6285293,41486,
32009,11,2,6271152,41486,600378
32013,11,15,6284699,42127,601338
32013,86,2,6296859,42127,600147
32014,4,2,6390383,42155,
32015,11,2,6271346,41488,
32034,11,8,6271869,42134,601288
32034,85,2,6271876,42134,
32034,86,2,6346487,42134,601287
32039,11,8,6331716,42135,603083
32054,5,2,6347789,65304,609048
32054,11,13,6321745,32054,600102
32056,11,6,6271810,59605,
32062,5,13,4142865,32062,
32062,11,13,4109810,32062,
32063,4,4,6390381,28570,
32063,11,8,6163980,28570,605035
32063,86,2,6170293,28570,604111
32064,11,1,6178922,31493,601902
32073,86,19,4211639,32073,601616
32140,11,10,6271825,42137,
3673,86,9,4211807,3673,601136
3705,5,5,6129995,3705,
3705,11,10,370526,3705,600064
3706,11,2,370626,3706,600125
3708,11,1,370826,3708,604231
3713,86,9,6275844,42798,604671
4032,7,4,403223,4032,
4073,11,3,614126,6141,601442
4265c,86,17,6271165,42136,604112
4274,86,28,4211483,4274,603617
2780,11,271,6279875,61332,604082
32526,11,6,4142823,32526,
32184,4,2,6390382,42142,
32184,11,1,6276951,42142,609191
32184,85,15,6276984,42142,
32184,86,3,6276969,42142,
32291,11,2,6280394,42163,
32333,11,2,6271358,28840,
32278,4,4,6358259,64871,
32278,7,1,6057799,64871,
32278,11,8,4542573,64871,604660
32293,11,6,6244698,35257,
4519,86,29,4211815,4519,602741
32209,85,2,4508553,59426,605673
6091,4,4,6411362,6091,607001
6091,7,8,6347945,6091,601661
6091,11,4,6383142,32807,601662
6177,11,4,4205860,6177,
6222,85,4,4211097,6222,
6536,4,6,6261377,40146,
6536,7,3,6261383,40146,
6536,11,3,6261371,40146,
6536,86,3,6261375,40146,604726
6558,7,119,6299413,6558,
6575,11,2,4143187,6575,
6589,2,3,4565452,6589,606029
6632,11,24,6331723,65123,607148
32192,11,2,6262897,42156,
32316,4,18,6143014,32316,
32316,11,8,4142135,32316,604662
32270,11,1,4177431,32270,602871
32269,2,1,,,607813
32294,4,1,6390389,65450,
32294,11,16,6389430,65450,
32523,4,11,6102618,32523,
32523,11,8,4142822,32523,602180
32523,85,6,4210751,32523,609177
32449,11,4,6327548,63782,
32449,86,4,6370947,32449,608149
32524,4,10,6339024,32524,605585
32524,11,5,4495935,32524,602985
3070,4,5,,,601943
3070,17,2,,,601951
32525,4,2,6135085,64290,
32525,7,2,6390388,64290,
32525,11,2,6029578,64290,
40490,1,2,6001831,64289,
40490,7,3,6115617,64289,
40490,11,4,4645732,64289,604680
41677,4,10,6390384,44862,
41677,11,38,6338428,44862,600608
32494,86,4,6265690,53673,
43093,7,43,4206482,43093,601021
3069,11,2,,,600290
3068,4,2,,,600633
43857,7,3,6057802,43857,607833
43857,11,2,4385726,43857,604696
44294,3,3,6130009,44294,
42003,11,14,6273708,42796,600177
44302,11,2,,,600656
48989,86,1,6282158,48989,
41239,4,6,4629802,41239,
41239,11,4,4522933,41239,608213
50950,4,2,4251969,50950,
50950,11,2,4251161,50950,604597
6538c,11,5,,,
6538c,86,8,4512360,59443,603563
57585,11,2,6390386,57585,
62462,11,8,6173119,29219,605384
60471,4,2,6167289,,
60483,1,4,6265135,40147,
60483,4,10,6265128,40147,603397
60483,11,1,6265091,40147,602837
62531,4,2,4580022,62531,
62531,7,2,6390387,62531,
60484,11,7,4552347,60484,605845
64782,11,4,4566243,64782,609230
63869,11,3,6362991,63869,600376
63869,86,7,6331441,42191,600377
64179,4,2,6390599,64179,
64178,86,1,4540797,64178,
64392,4,1,6135079,64392,
64682,4,1,6135080,64682,
64683,11,1,4541924,64683,608223
64391,11,1,4541325,64391,608225
64393,4,2,6358253,64393,
64393,7,2,6330920,64393,
64393,11,2,4558731,64393,
64681,4,2,6358254,64681,
64681,7,2,6330921,64681,
64681,11,2,4558774,64681,
87083,85,24,6083620,87083,604747
87080,4,1,6370445,87080,
87082,5,2,6323573,44874,
64394,11,1,4558775,64394,
64680,11,1,4558740,64680,
87086,4,1,6370444,87086,
87761,11,1,6327430,65127,
87994,11,3,6093525,17715,603979
92906,85,2,4610374,92906,
4460b,11,1,446026,4460,
56908,11,4,6276858,51488,
99021,85,6,6265669,53895,
92909,85,4,4610378,92909,609224
2850b,86,6,6383961,2850,
10197,11,6,6099801,10197,
62821b,85,1,4562210,,
10928,85,2,6012451,10928,
11947,4,4,6352662,43500,
11947,7,1,6352661,43500,
11947,11,1,6319983,43500,
11946,4,4,6340604,43499,
11946,7,1,6352643,43499,
11946,11,1,6316923,43499,
11478,11,12,6327028,44864,603238
11950,86,2,6169984,28833,
11477,4,4,6055069,11477,606773
14769,11,4,6070695,14769,604683
11214,5,17,6209519,11214,609050
14720,11,4,6390379,14720,
15458,4,1,6339023,15458,603008
15458,11,1,6080356,15458,
15100,4,1,6390390,65487,
15100,7,8,6282145,65487,
15100,11,12,6282140,65487,605654
18450,11,4,6482460,18450,
18651,11,14,6089119,18651,600743
18654,4,2,6390380,18654,
18654,11,27,6121485,18654,600515
18677,11,4,6192309,28809,605837
18944,11,1,6208345,28923,
24116,11,4,6268012,35396,
22961,4,4,6391881,22961,
22961,11,6,6253260,22961,
22961,85,4,6135014,22961,608159
24316,88,2,6135494,24316,600395
24119,7,2,6391882,24119,
24119,11,2,6150082,24119,609232
26287,86,6,6273212,42195,
26603,11,4,6162892,26603,604967
27940,85,1,6167281,27940,
35480,1,7,6210272,35480,605005
35480,11,5,6210270,35480,605243
44301b,4,2,6390385,49715,
43045,11,2,6256116,43045,
39790,11,2,6295161,39790,
65098,11,1,6315899,65098,
61408,4,2,6391883,61408,
61408,11,2,6313520,61408,
67142,7,2,6390392,67142,
67142,11,1,6472644,67142,
68196,7,2,6390394,68196,
68196,11,1,6472641,68196,
65422,11,1,6305550,65422,
69729,11,2,6318582,69729,
71709,11,4,6331935,71709,
71682,4,1,6358255,71682,
71682,7,2,6331025,71682,
71682,11,1,6331026,71682,
53923,11,2,6265699,53923,
6628a,5,6,6360104,6628,
78258,1,5,6357680,78258,
80324,11,6,6363033,80324,
89678,5,3,6378120,89678,
89679,7,4,6385238,89679,
80272,11,3,6362555,80272,
80271,11,3,6362554,80271,
67491,11,2,6377025,67491,
65766,11,2,,,
42141stk01a,,1,,,
42141stk02a,,1,,,
42141stk03a,,1,,,
731c04,3,4,,,
