Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2445,86,6,4211360,2445,604072
2450,1,4,4280148,2450,
2654,1,2,4278271,2654,602431
2730,86,2,4211374,2730,600688
2855,86,1,4211381,,
2856,11,1,4490248,,
2877,1,10,287701,2877,602995
3001,1,2,300101,3001,602966
3002,2,1,4159739,3002,604437
3003,1,4,300301,3003,600165
3004,5,6,300421,3004,604527
3005,1,4,300501,3005,601444
3005,5,8,300521,3005,604528
3007,1,1,,,601420
3009,1,2,300901,3009,604461
30136,2,4,4218749,30136,604387
3020,5,8,302021,3020,604531
3021,1,8,302101,3021,601978
3023,2,7,4113917,3023,604783
3023,5,8,302321,3023,604534
3023,12,8,6240204,28653,604509
3029,1,2,4168072,3029,605392
3031,1,2,4243812,3031,600270
3031,5,3,4243814,3031,605198
3034,85,2,4210997,3034,601582
3035,11,1,303526,3035,601603
30355,1,1,4141475,30355,
30356,1,1,4141476,30356,
3036,86,2,4211408,3036,603764
3039,1,3,303901,3039,601391
3040,2,2,4121972,3040,604416
3062b,15,2,6238677,35390,600765
32000,3,1,4201615,32000,600843
32054,11,5,6321745,32054,600102
32073,86,1,4211639,32073,601616
32140,1,2,6271824,42137,
3623,1,2,362301,3623,604468
3647,85,1,4514559,,601335
3660,5,2,366021,3660,605196
3666,86,10,4211438,3666,604122
3700,1,5,370001,3700,601654
3701,1,3,370101,3701,
3705,11,1,370526,3705,600064
3710,5,4,371021,3710,604549
3710,85,13,4211001,3710,600203
3795,1,5,379501,3795,600974
3895,11,1,389526,3895,604215
3941,15,3,6273153,39223,605506
4032,2,3,4140562,4032,604386
4073,15,17,6240225,34823,601439
4265c,86,2,6271165,42136,604112
2780,11,7,6279875,61332,604082
4477,85,3,4257526,4477,602224
4519,86,1,4211815,4519,602741
64567,67,4,4542406,,
30374,15,3,6507882,28697,608051
30374,16,1,6507881,28697,
6005,5,4,6212012,92903,606431
6178,1,2,4527977,6178,
6179,1,4,617901,6179,605272
6180,1,4,4163986,6180,605914
6183,1,10,6132772,24434,600805
6232,1,5,6403936,42929,
6558,7,4,6299413,6558,
6636,1,6,663601,6636,602374
30414,1,12,4143254,30414,602350
30504,1,2,4585737,30504,609649
2958,11,1,4218868,2723,605128
30503,5,14,6278445,30503,
32523,85,2,4210751,32523,609177
30526,85,1,6276873,53540,
41770,5,2,4161329,41770,605675
41769,5,2,4160866,41769,605674
3069bps2,11,1,6021512,,
2412b,1,3,241201,2412,
43093,7,1,4206482,43093,601021
3069b,1,5,306901,3069,
3068b,2,3,4185177,3068,
43722,1,1,4179874,43722,600831
43723,1,2,4179875,43723,602863
43723,5,1,4180533,43723,601987
44728,11,4,6117973,21712,601996
48183,1,3,6170524,28842,
43121,86,3,4211767,,
47406,1,1,6345205,47406,
3678b,1,4,4234525,3678,602133
54200,1,3,4504369,54200,601405
50950,1,8,4249112,50950,605511
50950,5,2,4251162,50950,605510
50305,5,2,6059021,50305,607178
50304,5,2,6059013,50304,607179
54384,1,1,4287708,54384,605722
54383,1,1,4287707,54383,602504
3747b,1,4,4500469,3747,603470
55013,85,2,4499858,55013,602640
6538c,85,1,4516546,59443,602255
61184,86,2,6347715,42456,600113
60481,1,2,4515370,60481,603310
60481,5,2,4515371,60481,607279
60484,11,2,4552347,60484,605845
63864,11,2,4558170,63864,604362
87087,2,6,4579260,87087,604790
87079,1,6,4560178,87079,604517
7931stk01,,1,,,
45705pb011,13,1,4615863,,
3048c,1,2,4191825,,
