Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,86,2,4211353,2420,603702
2431,2,7,4550324,2431,604449
2431,11,2,243126,2431,601592
2445,11,2,244526,2445,604458
2450,11,1,4227684,2450,601217
2460,85,4,6313189,2460,603265
3004,1,1,300401,3004,600925
3005,1,2,300501,3005,601444
3020,11,3,302026,3020,600631
3022,85,1,4211094,3022,600186
3023,1,17,302301,3023,600227
3023,2,3,4113917,3023,604783
3023,11,2,302326,3023,600156
3023,15,44,6240222,28653,600461
3023,85,5,4211063,3023,601098
3023,86,23,4211398,3023,600510
3024,1,3,302401,3024,604341
3024,63,3,4184108,3024,602288
3024,86,6,4211399,3024,602214
3032,11,1,303226,3032,601469
3034,1,1,303401,3034,601575
3039,1,2,303901,3039,601391
3040,86,2,4211614,3040,600108
3043,63,7,6285473,3043,602866
3062b,12,2,6223655,35390,607703
3176,85,1,4225733,3176,600814
32062,11,1,4109810,32062,
32064,85,6,6178919,31493,
32200,1,2,4296264,32200,
3460,1,3,346001,3460,600923
3460,11,2,346026,3460,603237
3623,11,2,362326,3623,601145
3660,1,2,366001,3660,602641
3665,86,4,4211437,3665,600095
3666,1,2,366601,3666,604472
3666,2,1,4124067,3666,604669
3710,11,5,371026,3710,604349
3710,86,2,4211445,3710,600472
3832,11,1,383226,3832,600024
4032,85,14,4211042,4032,600946
4032,86,20,4211475,4032,600303
4073,15,152,6240225,34823,601439
4073,85,2,4210633,6141,600092
4073,86,28,4211525,6141,601432
4162,2,2,4544139,4162,605460
4185,86,2,6321743,49750,604141
4282,1,2,4119227,4282,605507
4445,1,4,4163984,4445,
32209,85,1,4508553,59426,605673
30374,1,2,6116602,21462,602297
30374,15,2,6507882,28697,608051
6541,86,2,4211535,6541,602303
6636,11,3,663626,6636,600034
30503,11,1,4160025,30503,602040
30602,1,4,4195869,30602,602893
2429c01,86,4,6416524,19954,
3069b,1,1,306901,3069,
3069b,2,5,4114026,3069,
3069b,15,18,6251295,35386,
3069b,65,2,6265247,54285,
3069b,85,4,4211052,3069,
3069b,86,1,4211414,3069,
43719,63,1,6275408,41822,
48183,55,7,6285482,28842,
48183,63,9,6285477,,
54200,1,5,4504369,54200,601405
54200,86,3,4521921,54200,600272
50950,86,3,4251163,50950,600307
51739,55,7,4248747,,
51739,63,5,4613335,51739,600418
6538c,86,1,4512360,59443,603563
57585,86,2,4502595,57585,
60474,85,1,4528323,60474,601670
60474,86,1,4515351,60474,601917
4589b,86,1,4529241,59900,
60479,1,2,4514842,60479,602748
60596,65,1,6286377,,
63965,86,1,6170418,28921,603531
85861,1,4,6168642,28626,604367
63864,2,4,6131896,63864,604452
63864,86,2,4558169,63864,604191
3044c,63,4,6285562,3044,
87609,1,5,6430548,87609,
61252,1,1,6347293,52738,603545
87994,1,3,6428803,17715,600351
3049c,1,2,6059271,3049,
92593,1,1,4597131,,604230
92593,86,1,4599498,92593,602898
92946,86,4,6093859,15672,602164
96874,4,1,6240515,,
98138,5,3,6284574,35381,605018
99206,11,2,6052126,99206,600997
11203,63,10,6285466,11203,609679
11212,11,1,6174917,11212,604330
11211,1,1,6058177,11211,602241
11090,1,16,6341465,44873,605474
14769,1,1,6044691,14769,605048
15573,1,10,6051511,15573,607027
15573,2,6,6092587,15573,606429
15573,63,8,6092588,15573,
15573,86,1,6066097,15573,604229
15712,11,2,6335388,44842,600632
20482,1,3,6186681,31561,605571
20482,12,3,6507895,31570,609684
22885,1,2,6218823,22885,606160
24201,86,5,6144138,24201,604066
25269,2,5,6145570,25269,605149
25269,85,20,6199549,25269,605348
25269,86,10,6176433,25269,604074
26603,2,5,6175367,26603,604794
26601,11,1,6174243,26601,604921
27263,85,4,6177079,27263,600872
27925,86,2,6163990,27925,604273
33909,1,1,6218822,33909,605184
34103,1,2,6195371,34103,605188
32828,86,13,6227897,32828,605714
35480,85,14,6221607,35480,606096
35480,86,13,6248890,35480,605678
36841,86,3,6248078,36841,605949
35459,86,2,6251044,35459,
36840,85,3,6225494,36840,605787
37762,1,28,6234807,37762,
37695,155,5,6285465,37695,
27448,1,2,6238334,27448,
49307,11,8,6273589,49307,607382
49307,65,6,6286351,66187,
4162pb215,11,1,6285745,,
