Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2540,86,2,4211632,2540,600767
2654,5,6,4278275,2654,607418
2654,7,4,4278276,2654,
3004,7,3,300423,3004,600972
3005,5,4,300521,3005,604528
3005,7,4,300523,3005,601455
3020,7,2,302023,3020,607070
3021,85,2,4211043,3021,601993
3022,6,2,302228,3022,604869
3022,7,1,302223,3022,600563
3023,3,4,302324,3023,605051
3023,5,3,302321,3023,604534
3023,7,8,302323,3023,601089
3023,85,4,4211063,3023,601098
3024,5,3,302421,3024,604535
3031,5,1,4243814,3031,605198
32062,11,4,4109810,32062,
3700,11,2,370026,3700,601658
3795,7,3,379523,3795,600180
3941,7,1,614323,6143,
4032,86,1,4211475,4032,600303
4070,85,2,,,600837
2780,11,3,6279875,61332,604082
4519,3,1,6130007,4519,
4871,7,2,4656767,4871,
6091,5,2,6184782,32807,604859
6564,5,1,6256585,6564,
6565,5,1,6256588,6565,
2429c01,7,4,6416505,19954,
3069b,7,2,306923,3069,
3068b,7,2,306823,3068,
43722,5,1,4180504,43722,600859
43723,5,1,4180533,43723,601987
48336,7,2,4514398,48336,601197
47455,85,2,4522784,47455,
48171,85,2,6343337,48171,
54200,5,5,4504379,54200,604572
54200,7,5,4504380,54200,601414
51739,7,1,4609454,51739,
53585,11,6,4286267,53585,605505
60478,5,2,4515365,60478,605561
4589b,1,3,4518400,59900,
85943,5,2,6371957,49132,609070
85943,85,2,6324639,49132,
85861,1,4,6168642,28626,604367
87083,85,2,6083620,87083,604747
4085d,5,4,6337002,60897,604555
93273,5,1,4633914,93273,606361
93273,7,3,4649773,93273,
99780,85,2,6000606,99780,602316
99207,5,1,6001806,99207,600624
11458,1,2,6057414,11458,600895
11090,5,8,6341972,44873,606071
57909b,85,1,4497253,57909,
13547,5,4,6057432,13547,610132
15068,5,4,6105976,15068,605109
15456,11,1,6448318,67324,600943
14704,86,3,6338165,14704,600502
22885,5,4,6135130,22885,609248
22385,5,4,6294045,35341,607278
22385,7,2,6245248,35341,603813
24299,7,1,6189198,24299,607616
24307,7,1,6189202,24307,607615
24201,5,8,6186398,24201,605560
25269,5,3,6170390,25269,605192
25269,7,5,6302961,25269,606983
26601,5,4,6173961,26601,605381
27263,5,8,6217194,27263,605117
29119,5,2,6177507,29119,605547
29119,7,3,6172411,29119,606550
29120,5,2,6177505,29120,605549
29120,7,3,6172414,29120,606551
32952,7,2,6290531,32952,608239
32803,7,9,6307924,32803,609246
37352,7,2,6290532,37352,
36083,1,1,6238669,,
28802,7,2,6271125,28802,
66956,7,4,6378794,66956,
44861,5,4,6347308,44861,
44861,85,2,6344754,44861,
73109,5,2,6385920,73109,
73230,86,4,6336539,73230,
73825,85,2,6336390,73825,
6628a,11,2,6344752,66906,
79491,5,4,6384910,79491,
67696,1,1,6360826,67696,
67696,5,2,6406930,67696,
67696,7,4,6406931,67696,
80431,85,2,6398662,80431,
1686,5,2,6391203,1686,
85834pb03,5,1,6404122,,
22385pb268,5,1,6404124,,
22385pb269,5,1,6404125,,
93604pb13,5,1,6404123,,
93606pb171,5,2,6404126,,
