Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,11,2,242026,2420,603036
2420,85,4,4210635,2420,600635
2447,14,1,6431592,35334,
30029,11,1,4656764,30029,
30044,11,2,6408578,30044,606354
30046,11,1,6173105,29170,601245
3021,11,3,302126,3021,600171
3022,4,2,4613982,3022,603715
3023,86,5,4211398,3023,600510
3023,153,1,4653988,3023,600028
3024,4,4,4524929,3024,602289
3024,11,7,302426,3024,600216
3176,11,2,317626,3176,604465
32064,11,1,6178922,31493,601902
3701,11,2,370126,3701,600101
3705,5,2,6129995,3705,
3710,11,5,371026,3710,604349
3749,2,4,65625,6562,605758
4006,11,1,4569095,4006,
4070,11,4,407026,4070,600838
4073,86,8,4211525,6141,601432
3070,3,2,,,601924
3070,11,3,,,602927
3070,17,2,,,601951
41770,11,1,4161332,41770,600829
41769,11,1,4160869,41769,606046
3069,4,2,,,600530
3069,11,2,,,600290
3068,11,3,,,600245
75c07,4,1,,,
54200,11,3,,,601372
51739,11,1,4531412,51739,602282
6538c,11,4,,,
85984,4,2,6068996,85984,602323
85943,85,1,6324639,49132,
63864,11,3,4558170,63864,604362
4085d,86,2,6296894,44860,602361
4865b,11,4,6146220,26169,
95344,11,5,6245281,29176,606013
92746,88,1,6413913,92746,
98138,11,2,6284070,35381,604931
99780,11,8,6020193,99780,604599
99780,85,4,6000606,99780,602316
99207,11,2,6000650,99207,601985
99207,69,1,6330148,99207,604370
99781,11,4,6016172,99781,600299
99781,153,2,6152101,99781,
11477,4,2,6055069,11477,606773
11477,11,4,6047276,11477,600531
15573,11,7,6092585,15573,607522
15573,153,1,6151671,15573,
15535,11,1,6143850,15535,600284
14719,11,4,6133722,14719,601252
15068,4,2,6067913,15068,606441
15712,4,1,,,601813
15712,11,6,6335388,44842,600632
24246,4,2,6344851,35399,
24299,11,1,6141554,24299,603720
24307,11,1,6141556,24307,604941
23443,11,2,6321194,49755,604062
25269,11,3,6172383,25269,605024
27263,11,4,6166859,27263,604922
33909,3,2,6388491,33909,605228
33909,11,1,6192346,33909,605070
32828,11,3,6196548,32828,604852
35480,11,6,6210270,35480,605243
36841,4,1,6403225,36841,
36841,86,2,6248078,36841,605949
36840,11,1,6234695,36840,606364
28802,85,2,6271127,28802,
65578,11,4,6510193,65578,
65429,11,1,6295295,65429,
65426,11,1,6295293,65426,
44861,11,2,6347310,44861,
70681,11,2,6328095,70681,
73825,2,2,6357613,73825,
73825,11,3,6335317,73825,
78258,11,2,6371584,78258,
79389,85,2,6435043,79389,
86876,11,1,6475339,86876,
18744,4,1,6447647,28922,
1748,11,2,6420852,1748,
1745,11,1,6438919,1745,
77844,11,2,6439175,77844,
77850,11,2,6428168,77850,
3386,152,6,6469825,3386,
80179,11,3,,,
53118pb02,77,1,,,
5091,4,1,,,
5091,11,2,,,
5092,4,1,,,
5092,11,2,,,
5093,11,1,,,
5095,11,1,,,
5415,4,2,,,
5415,11,2,,,
5414,4,2,,,
5414,11,2,,,
5404,11,2,,,
76919stk01,,1,,,
4740pb025,11,4,,,
105162pb02,11,4,,,
4569pb001,11,1,,,
3505pb01,11,1,,,
3504pb01,11,1,,,
3069pb1227,11,1,,,
24246pb051,11,2,,,
