Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2736,86,2,6443149,2736,600326
2851,3,6,4112203,2851,
2852,86,6,6000018,2852,
2853,3,2,4119474,2853,
2854,2,2,6355727,65126,
3005,11,2,300526,3005,601454
3022,11,2,302226,3022,600212
3023,11,5,302326,3023,600156
3024,34,2,4621557,3024,606928
32000,85,1,4210762,32000,600863
32002,2,5,6013938,32002,
32013,34,2,6332867,42127,
32013,86,8,6296859,42127,600147
32014,11,2,6268905,42155,
32014,85,2,6268923,42155,
32015,86,2,6271347,41488,
32017,85,4,6215176,32017,605105
32028,11,2,4107761,32028,601147
32034,11,2,6271869,42134,601288
32034,34,3,6351581,42134,
32034,85,2,6271876,42134,
32054,4,32,6347790,32054,
32054,11,19,6321745,32054,600102
32056,11,4,6271810,59605,
32062,5,58,4142865,32062,
32062,11,2,4109810,32062,
32063,11,10,6163980,28570,605035
32065,11,2,6271573,58486,
32073,3,13,6130008,32073,
32140,11,28,6271825,42137,
32140,34,4,6271826,42137,
32140,85,16,6271830,42137,
32348,11,6,6278125,42165,
3622,11,1,362226,3622,601505
3623,34,1,4210210,3623,606932
3673,86,9,4211807,3673,601136
3705,5,6,6129995,3705,
3706,11,1,370626,3706,600125
3713,5,6,6271820,42798,
3749,2,7,65625,6562,605758
4162,11,2,416226,4162,601516
4265c,3,7,,,
4274,86,3,4211483,4274,603617
2780,11,303,6279875,61332,604082
32526,11,8,4142823,32526,
32526,85,10,4210753,32526,609197
32526,86,2,4211713,32526,600371
32184,86,8,6276969,42142,
32333,86,2,6271360,28840,
32278,85,2,4542576,64871,600022
32278,86,5,4542577,64871,605178
4510,11,1,4286009,4510,604479
4519,86,22,4211815,4519,602741
32209,85,1,4508553,59426,605673
30374,159,6,6384681,21462,
6536,5,12,6261373,40146,
6536,11,8,6261371,40146,
6536,86,7,6261375,40146,604726
6541,34,4,6310282,6541,
6553,86,1,4211536,6553,
6558,7,185,6299413,6558,
6589,2,9,4565452,6589,606029
6629,11,2,6279881,42149,
6632,85,2,6364452,65123,604731
6636,11,2,663626,6636,600034
32316,11,7,4142135,32316,604662
32316,34,1,4661486,32316,
32316,85,3,4210686,32316,609183
32316,86,6,4211651,32316,605126
32270,11,3,4177431,32270,602871
32269,2,2,,,607813
2958,86,4,,,604643
32557,11,2,4143466,32557,
32523,11,4,4142822,32523,602180
32523,85,9,4210751,32523,609177
32449,85,4,6327561,63782,603186
32556,2,2,6321305,39888,609039
32524,11,16,4495935,32524,602985
32524,34,5,6308236,32524,
32524,85,6,4495931,32524,603199
32524,86,5,4495930,32524,605202
x346,11,2,6288220,48267,
32525,11,7,6029578,64290,
32525,85,7,4603472,64290,605266
40490,11,8,4645732,64289,604680
40490,86,2,6102449,64289,603292
41677,11,10,6338428,44862,600608
41677,85,8,6338422,44862,606974
32494,86,8,6265690,53673,
43093,7,95,4206482,43093,601021
3068b,11,1,306826,3068,
43857,85,2,6325983,43857,
44294,86,5,44294194,44294,601353
42003,11,8,6273708,42796,600177
42003,34,3,6273728,42796,
42003,85,4,6273715,42796,
75c10,86,2,6361430,80051,
44809,11,2,6325982,44809,
44771,11,4,6062225,44771,
48989,86,3,6282158,48989,
41239,11,6,4522933,41239,608213
41239,85,3,4522937,41239,
54200,12,7,6245250,35338,601365
52107,11,3,4253815,52107,602963
55013,85,3,4499858,55013,602640
6538c,11,9,,,
6538c,85,6,4516546,59443,602255
62462,5,2,6173126,29219,605680
62462,11,5,6173119,29219,605384
61409,11,4,4541191,61409,600070
60483,11,6,6265091,40147,602837
60483,34,2,6344866,40147,
60483,85,12,6265093,40147,603709
60483,86,2,6265089,40147,605003
60479,11,2,4514845,60479,600167
63965,11,2,6170421,28921,603530
57515,85,4,6278260,64872,609225
2739a,11,2,,,
60484,11,2,4552347,60484,605845
60484,85,8,4552349,60484,609214
64782,11,2,4566243,64782,609230
64782,85,2,6207990,64782,
63869,11,5,6362991,63869,600376
63869,86,8,6331441,42191,600377
64179,11,11,6016154,64179,
64178,86,1,4540797,64178,
64392,85,1,6435024,64392,
64682,85,1,6435028,64682,
64683,85,1,6431193,64683,608155
64391,85,1,6431194,64391,608157
64781,11,1,6302830,53504,
64393,85,2,6435025,64393,
64681,85,2,6435026,64681,
48729b,11,14,6439039,41005,
87083,85,8,6083620,87083,604747
87080,11,1,4566251,87080,608226
87082,86,5,6321303,44874,
87086,11,1,4566249,87086,608224
87408,11,1,6278412,49137,
94925,86,5,4640536,94925,602160
92907,11,2,6279021,42193,608257
92906,85,4,4610374,92906,
92909,85,4,4610378,92909,609224
98138,11,3,6284070,35381,604931
98585,86,4,6186129,31511,
2850b,86,6,6383961,2850,
10197,11,4,6099801,10197,
62821b,85,1,4562210,,
99008,2,2,4666999,99008,
10928,85,2,6012451,10928,
11947,11,6,6319983,43500,
11947,34,1,6352667,43500,
11947,85,11,6352665,11947,
11946,11,6,6316923,43499,
11946,34,1,6340657,43499,
11946,85,11,6330085,43499,
11455,4,2,6370447,29162,
11478,11,8,6327028,44864,603238
11950,86,2,6169984,28833,
11477,11,2,6047276,11477,600531
11477,34,4,6069006,11477,603755
11954,11,1,6031916,11954,
15038,11,4,6284703,51150,
15068,11,12,6053077,15068,602452
15068,34,1,6138661,15068,
15462,88,6,6159763,15462,
11214,5,32,6209519,11214,609050
15458,11,3,6080356,15458,
15458,85,3,6127205,15458,
15100,11,18,6282140,65487,605654
15100,85,15,6282144,15100,605124
18651,11,20,6089119,18651,600743
18654,11,15,6121485,18654,600515
18654,34,16,6302741,18654,
18654,85,5,6100030,18654,600257
18654,86,3,6183784,18654,604051
18677,86,2,6168633,28809,604054
18945,11,2,6164383,18945,609228
24116,11,4,6268012,35396,
22961,11,4,6253260,22961,
22961,85,4,6135014,22961,608159
22961,86,4,6123815,22961,603103
24316,88,7,6135494,24316,600395
22886,11,1,6228588,22886,610018
24119,86,3,6257136,24119,
26287,11,1,6286381,42195,
26287,86,6,6273212,42195,
24482,11,2,6269965,24482,607653
25214,86,4,6151349,25214,605130
27940,11,2,6396457,27940,
27940,85,4,6167281,27940,
34103,11,2,6199908,34103,605067
39793,11,2,6265644,39793,
39794,11,2,6265643,39794,
39794,34,1,6247432,39794,
65413,5,1,6285646,65413,
65414,86,1,6285647,65414,
65098,11,2,6315899,65098,
61408,11,2,6313520,61408,
61408,86,2,6331859,61408,
67142,11,1,6472644,67142,
68196,11,1,6472641,68196,
65422,11,1,6305550,65422,
71710,11,6,6321716,71710,
71709,11,6,6331935,71709,
71709,85,2,6321715,71709,
71682,5,12,6381442,71682,
71682,11,15,6331026,71682,
71682,85,9,6435030,71682,
71708,85,14,6353303,71708,
69911,85,4,6435029,69911,
71689,11,1,6358257,71689,
6628a,5,13,6360104,6628,
65249,1,3,6289797,65249,
73507,11,4,6330585,73507,
73507,86,1,6362250,73507,
77765,86,3,6338962,77765,
80326,11,2,6363034,80326,
80286,85,2,6407065,80286,
89678,5,15,6378120,89678,
89678,85,10,6395635,89678,
79717c01,7,2,6364922,79717,
69778,7,2,6396479,69778,
89679,11,2,6396456,89679,
80272,11,1,6362555,80272,
80271,11,1,6362554,80271,
67491,11,4,6377025,67491,
80285,11,1,6399568,80285,
80285,85,3,6435031,80285,
2387,11,1,6426589,2387,
2389,11,1,6426590,2389,
2395,85,2,6426607,2395,
2403,85,2,6426608,2403,
2457,85,2,6426611,2457,
2393,86,2,6408168,2393,
65766,11,2,,,
2477,11,4,6408182,2477,
2442,85,2,6498839,2442,
2438,85,2,6422625,2438,
42156stk01,,1,,,
42156stk02,,1,,,
