Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,7,3,4558606,2357,602472
2357,85,3,4211109,2357,600158
2357,86,6,4211349,2357,602465
2417,104,8,6195274,2417,608055
2419,85,1,4210984,2419,
2420,6,2,4157120,2420,602242
2420,85,3,4210635,2420,600635
2423,47,9,6268816,2423,603446
2431,15,3,6252049,35371,601589
2431,34,1,4164021,2431,601016
2449,85,1,4500975,2449,601002
2450,85,1,4210897,2450,601215
2450,86,4,4211361,2450,601219
2462,85,1,4582257,2462,607246
2476,69,5,6276849,48241,
2639,85,1,4539429,2639,600897
2639,88,1,6397609,2639,607328
3001,85,3,4211085,3001,601666
3001,86,2,4211385,3001,600241
3002,7,1,300223,3002,
3002,86,2,4211386,3002,600538
3002,88,4,4216668,3002,600217
3004,86,14,4211388,3004,600973
3005,2,1,4113915,3005,604450
3005,86,1,4211389,3005,600133
3005,88,3,4211242,3005,605916
3009,1,4,300901,3009,604461
3009,85,1,4211100,3009,600503
3010,86,10,4211394,3010,600090
30136,69,10,4520257,30136,603598
30136,88,1,4211180,30136,605047
3020,86,25,4211395,3020,600138
3020,120,2,6226792,3020,605981
3020,150,1,6093494,3020,605352
3020,155,5,6020144,3020,608933
3021,2,5,4118790,3021,604418
3021,6,11,302128,3021,601988
3021,11,4,302126,3021,600171
3021,68,4,6359717,3021,601989
3021,85,1,4211043,3021,601993
3021,86,4,4211396,3021,600529
3021,88,4,4211189,3021,601980
3022,85,4,4211094,3022,600186
3022,88,3,4613975,3022,600411
3023,2,5,4113917,3023,604783
3023,12,4,6240204,28653,604509
3023,150,3,6218360,3023,605345
3024,15,11,6252043,28554,603825
3030,85,2,4211122,3030,603766
3031,1,4,4243812,3031,600270
3031,86,1,4243797,3031,600479
3032,86,4,4211404,3032,600623
3032,88,2,4271874,3032,600224
3034,86,2,4211406,3034,601364
3035,88,2,4211207,3035,601566
30357,86,1,4645412,30357,604619
30357,88,7,4283660,30357,605497
30363,86,1,4509915,30363,602862
3039,85,4,4211054,3039,603740
3039,86,1,4211410,3039,600076
3039,88,5,4211202,3039,601398
3040,68,13,6069259,3040,601925
3040,85,3,4211135,3040,600074
3040,86,9,4211614,3040,600108
3062b,1,2,306201,3062,600762
3062b,2,3,4117070,3062,604658
3062b,12,1,6223655,35390,607703
3062b,59,1,4539099,3062,605167
3062b,63,1,4177741,3062,
3062b,153,2,4653267,3062,
32000,1,7,3200001,32000,600841
32009,85,1,6271155,41486,609192
32015,88,4,6271351,41488,609863
32059,86,2,4211725,32059,607851
32062,5,8,4142865,32062,
32062,11,4,4109810,32062,
32064c,2,2,,,608410
3460,85,1,4210998,3460,600199
3460,156,1,6074793,3460,610294
3622,86,1,4211428,3622,601508
3622,88,4,4245312,3622,603757
3622,150,1,6192922,3622,603815
3623,155,2,6278088,3623,608934
3665,85,2,4211096,3665,602098
3665,86,2,4211437,3665,600095
3665,88,2,4211222,3665,600929
3666,34,4,4529160,3666,606934
3666,85,2,4211056,3666,604348
3676,85,1,4210862,3676,600541
3700,86,3,4211440,3700,604125
3700,88,3,4211252,3700,601650
3701,85,2,4213607,3701,605063
3701,86,1,4211441,3701,600176
3702,34,2,6132375,3702,
3705,5,2,6129995,3705,
3710,11,1,371026,3710,604349
3710,34,1,4187743,3710,606937
3710,86,13,4211445,3710,600472
3795,85,3,4211002,3795,600983
3795,86,3,4211452,3795,600197
3894,85,2,4210917,3894,600759
3937,5,1,393721,3937,602161
3937,85,2,4211066,3937,602113
3937,86,1,4211469,3937,604134
3941,156,7,6224282,6143,
4032,1,4,403201,4032,601187
4032,155,5,6186035,4032,606081
4073,2,5,4161734,6141,604407
4073,12,5,6240030,34823,601434
4073,51,2,6240210,34823,
4073,115,7,4523159,6141,601436
4274,1,2,6388018,4274,605929
4286,88,3,4211197,4286,601642
2780,11,9,6279875,61332,604082
4490,86,1,4645397,4490,601332
32526,86,1,4211713,32526,600371
4740,11,1,474026,4740,602906
64567,115,2,6003147,64567,602122
64567,120,2,6133832,64567,
30374,11,1,6116604,21462,600480
30374,115,1,6147169,21462,602296
6091,85,3,6411327,6091,601920
6134,11,1,613426,6134,600055
6134,86,3,4211881,6134,602065
6180,85,1,6199511,6180,606107
6215,86,3,4217918,6215,603128
6231,88,1,4645400,6231,602046
6587,69,1,6031821,13670,605054
6636,88,1,4211204,6636,602372
30414,2,8,4201062,30414,604390
30414,85,4,4210725,30414,600149
30414,88,1,6153594,30414,605796
30503,85,1,4210728,30503,600900
30503,86,1,4160560,30503,600901
32523,11,1,4142822,32523,602180
30526,11,1,6276875,53540,
30526,86,1,6276874,53540,603258
30381,1,1,6252939,98011,
32449,85,1,6327561,63782,603186
41748,88,2,6191639,41748,605798
41747,88,2,6501129,41747,605801
3070,85,4,,,601947
41677,1,2,6371416,44862,
3069,2,5,,,604379
3069,15,32,,,603673
44728,86,10,6117967,21712,604149
43712,85,1,6302693,43712,
43710,85,1,4210866,43710,
43710,86,3,4180408,43710,604695
43711,85,1,4210867,43711,
43711,86,3,4180418,43711,600881
44302,1,1,,,
4697b,11,3,6104209,4697,604035
47905,88,1,6253167,47905,604256
47457,86,8,4494475,47457,604157
47458,86,3,6375710,47458,
48933,86,6,6030235,48933,
49668,15,2,6292200,35162,
43708,86,6,6309133,43708,
54200,86,5,4521921,54200,600272
54200,120,16,6259071,54200,602017
54200,155,32,6002841,54200,606049
50950,88,4,6325975,50950,
52107,7,1,6431331,52107,
51739,86,2,4507056,51739,604165
53454,95,1,6363145,79805,
3747b,88,1,4508616,3747,605483
60478,86,2,4515369,60478,600154
60474,86,2,4515351,60474,601917
4589b,88,4,,,
60481,85,2,6013658,60481,600131
60481,86,8,4515374,60481,604182
60477,86,4,6013497,60477,604181
60477,88,2,6310852,60477,606241
63868,156,2,6354660,42923,
64225,85,3,6315026,64225,609388
85984,85,3,4567887,85984,602324
85984,86,2,4568637,85984,602819
85861,15,3,6283590,29387,601888
85861,85,2,6231765,28626,601892
85861,98,2,6174023,29387,607275
87580,2,1,4565387,87580,604392
64799,88,1,6070442,64799,607394
48729b,1,1,6439046,41005,
63864,86,7,4558169,63864,604191
3044c,85,1,4226221,3044,
87083,85,1,6083620,87083,604747
87079,88,1,4579690,87079,600204
87079,153,3,6206312,87079,609896
3245c,2,1,4159279,3245,604404
3245c,85,1,4210978,3245,601241
3245c,88,1,6172808,3245,605489
88646,11,1,6076678,17836,600709
88292,86,1,6230234,88292,604854
87994,115,2,6093529,17715,
87994,120,2,6199910,17715,605823
87620,85,1,4624186,87620,600477
90398,115,2,6335932,53017,
92950,86,1,4618874,92950,
92690,77,1,6158415,92690,
92946,85,4,6069164,15672,601324
60470b,85,1,6350292,49563,
92582,1,1,6265740,53968,
4865b,2,2,6146221,26169,
99563,5,1,6394880,99563,606385
99563,86,13,6134378,99563,604206
87606,85,2,,,
91176,86,1,6339298,91176,
96874,4,1,6240515,,
98138,88,3,6284586,35381,601912
98139,115,3,6270135,98139,
98397,88,4,6327818,98397,
98383,115,1,6081658,98383,
98313,88,4,6276868,49753,
99780,68,6,6440767,99780,605892
99780,85,6,6000606,99780,602316
99207,85,6,6308045,99207,605064
99207,88,5,6226436,99207,606010
99781,69,2,6328477,99781,607471
99781,85,5,6214341,99781,600727
99781,86,1,4654582,99781,604211
10288,120,2,6273219,49155,
11291,86,1,6388353,31584,
11458,63,2,6223838,11458,
11458,88,2,6138664,11458,600888
11211,5,14,6019155,11211,605186
11211,86,1,6015344,11211,604222
11090,88,4,6341968,11090,
11127,15,1,6248885,28568,
11478,86,1,6328063,44864,
13564,88,5,6269077,13564,
2339,86,1,6075066,14395,600319
2339,88,1,6044725,14395,600340
13548,85,14,6227909,13548,602760
13548,88,7,6266770,13548,
11477,15,4,6508249,3593,609839
11477,120,14,6046943,11477,602308
11477,155,22,6031787,11477,603747
14413,86,1,6039346,14413,604843
13547,86,2,6132872,13547,605408
15573,86,2,6066097,15573,604229
15068,86,9,6102357,15068,601870
15068,120,8,6047037,15068,
11214,85,2,6015356,11214,
14716,2,1,6057517,14716,605467
15712,115,1,6262138,44842,602378
14704,86,2,6338165,14704,600502
16770,86,6,6359723,30936,
15571,86,2,6075075,15571,601017
18649,156,1,,,
18674,86,8,6183782,18674,604052
20482,1,9,6186681,31561,605571
20482,63,2,6429553,31561,610390
20482,80,3,6392975,31561,604265
20482,115,5,6186672,31561,603853
21459,115,5,6116596,21459,
22961,120,1,6134197,22961,
23969,2,1,6248495,35391,610120
22888,85,1,6141856,22888,
22885,86,1,6123809,22885,604617
24324,11,1,6315573,28684,
22890,85,2,6123814,22890,603627
23986,1,1,6132824,23986,601248
26047,86,6,6225246,26047,604077
26047,88,4,6153863,26047,605808
26047,115,1,6212377,26047,605807
25375,115,1,6274711,28836,
24093,1,1,6233538,29167,
24093,11,1,6283610,29167,
26603,2,1,6175367,26603,604794
26603,69,2,6328307,26603,604876
26603,85,1,6187008,26603,605025
26601,6,2,6311453,26601,605156
26601,11,3,6174243,26601,604921
26601,68,10,6228840,26601,605659
26601,155,44,6278087,26601,
29119,86,2,6225142,29119,605784
29120,86,2,6225139,29120,605781
32952,2,2,6232135,32952,608800
29109,115,2,6321757,29109,
34816,88,2,6234272,34816,
33909,86,1,6212077,33909,604920
25111,115,1,6245239,25111,
34103,11,2,6199908,34103,605067
34103,88,3,6251470,34103,605082
34103,155,4,6405036,34103,
32828,2,2,6286492,32828,609829
32828,88,4,6306775,32828,606028
24866,1,19,6206149,24866,
24866,47,15,6209679,24866,
32607,104,14,6443651,32607,
35480,2,11,6212758,35480,606097
35480,68,17,6369194,35480,
35480,86,16,6248890,35480,605678
37352,85,1,6302690,37352,607253
36017,115,5,6224825,36017,
37775,98,5,6357747,37775,
41740,68,1,6257603,41740,
43045,86,1,6256117,43045,
43056,86,1,6258903,43056,
28802,6,2,6411583,28802,
28802,86,2,6168615,28802,
28802,88,2,6168623,28802,
65473,88,4,6327811,65473,
67095,86,1,6306721,67095,
73109,86,1,6326478,73109,
73230,1,1,6345886,73230,
73230,48,1,6359069,73230,
73230,85,1,6362259,73230,
73825,85,2,6336390,73825,
73831,86,1,6421522,73831,
67361,88,1,6383996,67361,
78329,2,2,6351905,78329,
65249,1,1,6289797,65249,
78258,88,5,6451002,78258,
77765,86,2,6338962,77765,
89678,5,4,6378120,89678,
89678,85,10,6395635,89678,
77808,115,2,6370621,77808,
80497,88,3,6382326,80497,
76959,86,3,6435857,76959,
1748,86,5,6408629,1748,
3171,115,1,6426622,3171,
77844,1,1,6428165,77844,
77844,150,1,6431822,77844,
77850,69,1,6449564,77850,
28621pb0054,17,1,6434500,102905,
3069pb1167,15,3,,,
4304,2,10,6469454,4304,
4304,86,7,6469440,4304,
71819stk01,,1,,,
