Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,5,4,242021,2420,604521
2420,88,16,4211257,2420,602234
2431,65,2,6332155,75703,
2450,69,1,6038637,2450,601220
2639,69,4,6151537,2639,
2654,11,16,4278359,2654,602415
2825,86,4,6331574,65640,
30000,85,2,6405646,30000,
3001,5,2,300121,3001,604526
3002,6,7,4109674,3002,606056
3003,69,4,4255416,3003,600482
3003,88,1,4211210,3003,600537
3004,69,1,4521914,3004,601157
3020,2,4,4114309,3020,604648
3020,63,16,4667595,3020,606194
3020,86,4,4211395,3020,600138
3021,4,15,4125278,3021,602998
3021,6,8,302128,3021,601988
3021,11,6,302126,3021,600171
3021,69,36,6035540,3021,602967
3021,85,21,4211043,3021,601993
3021,88,2,4211189,3021,601980
3022,2,5,4114084,3022,604391
3022,6,29,302228,3022,604869
3022,7,14,302223,3022,600563
3022,69,8,6047415,3022,600548
3022,85,4,4211094,3022,600186
3022,88,12,4613975,3022,600411
3023,2,8,4113917,3023,604783
3023,6,46,302328,3023,601097
3023,11,8,302326,3023,600156
3023,69,30,4528604,3023,604340
3023,88,41,4211150,3023,601088
3024,6,30,302428,3024,602216
3024,11,2,302426,3024,600216
3024,69,14,4549436,3024,600618
3032,63,16,6037887,3032,606189
3034,7,2,303423,3034,601579
3176,11,2,317626,3176,604465
32002,2,9,6013938,32002,
32013,3,4,6329889,42127,
32016,11,144,6261386,42128,
32034,85,12,6271876,42134,
32062,5,42,4142865,32062,
32064,85,129,6178919,31493,
32073,86,80,4211639,32073,601616
3623,6,5,4107758,3623,603411
3623,85,2,4211133,3623,600497
3623,88,4,4211152,3623,602314
3660,88,32,4211221,3660,603440
3665,11,64,366526,3665,600950
3666,85,8,4211056,3666,604348
3701,88,32,4267994,3701,
3705,11,32,370526,3705,600064
3710,6,1,371028,3710,600140
3710,11,2,371026,3710,604349
3710,88,34,4211190,3710,604475
3713,11,3,,,602514
3737,11,4,373726,3737,604673
3795,11,3,379526,3795,600987
3795,63,16,6097420,3795,600978
3795,88,1,4211247,3795,600985
3832,85,2,4210678,3832,601377
3937,11,2,393726,3937,600665
3938,86,2,4211470,3938,601674
3941,11,1,614326,6143,601037
3956,1,2,6313593,35262,
3956,11,4,6254808,35262,600902
3956,86,2,6254807,35262,600228
3958,63,32,6106692,3958,606582
4032,1,1,403201,4032,601187
4032,5,6,403221,4032,601188
4032,7,1,403223,4032,
4032,11,1,403226,4032,600030
4073,2,37,4161734,6141,604407
4073,11,5,614126,6141,601442
4265c,3,196,,,
4265c,86,6,6271165,42136,604112
4274,86,35,4211483,4274,603617
2780,11,40,6279875,61332,604082
32184,3,4,6276974,42142,
4519,86,28,4211815,4519,602741
4871,85,16,4211076,4871,603587
6005,88,16,,,606254
6536,11,32,6261371,40146,
6541,88,32,4620075,6541,600927
6558,7,13,6299413,6558,
32523,11,32,4142822,32523,602180
32474,11,2,4290713,32474,
41539,11,1,4166619,41539,601524
3070b,65,13,6264167,53836,
3070,88,2,,,601950
32525,85,4,4603472,64290,605266
41770,6,6,4543262,41770,609163
41770,63,16,4529954,41770,600828
41769,6,5,4543259,41769,606158
41769,63,16,4502091,41769,603661
2429c01,85,16,6416526,19954,
78c03,95,4,6420614,21164,
3069,1,1,,,600020
3069,6,1,,,603787
3069,7,4,,,603665
3069b,65,9,6265247,54285,
3069,88,2,,,604504
43722,1,1,4179874,43722,600831
43722,6,3,4621947,43722,604824
43722,69,4,6002847,43722,604987
43723,6,2,4621946,43723,604979
43723,69,2,6002843,43723,603004
44728,85,28,6117972,21712,600467
44728,88,4,6117976,21712,601991
42003,34,4,6273728,42796,
44302,11,16,,,600656
54200,88,9,4504376,54200,601413
50950,88,4,6325975,50950,
54384,63,16,6253880,54384,609695
54383,63,16,6253881,54383,609694
55981,3,4,6109681,20896,607689
53586,11,4,6395631,65443,
6538c,11,2,,,
6538c,34,4,6302735,59443,
58090,11,4,4550937,58090,605413
58846,88,4,6385252,58846,
60474,11,2,4515350,60474,600137
4589b,11,16,458926,,
64644,115,8,4538126,64644,603706
59895,11,9,4516843,59895,604175
64179,11,2,6016154,64179,
85984,88,28,6035291,85984,602325
87580,63,1,6389696,23893,601077
48729b,85,35,6439040,41005,
87083,85,16,6083620,87083,604747
87079,88,6,4579690,87079,600204
87082,34,2,6366476,44874,
92947,88,2,6036503,92947,
93274,85,4,6118832,21731,605030
96874,39,1,6254100,31510,
98138,6,20,6396247,35381,
98585,86,2,6186129,31511,
99780,88,6,6174856,99780,606025
99207,34,6,6310277,99207,
99781,11,26,6016172,99781,600299
99206,88,2,6146301,99206,600320
11478,3,4,6371968,44864,
11478,5,4,6327047,44864,
11478,11,8,6327028,44864,603238
11215,1,2,6053026,11215,
11215,11,2,6039194,11215,602211
11477,65,12,6294532,67128,
11477,88,4,6069984,11477,603752
15573,63,1,6092588,15573,
15535,11,2,6143850,15535,600284
15461,88,4,6323704,46189,
18654,1,9,6177114,18654,605913
22961,5,1,6167939,22961,
24246,6,6,6250600,35399,605425
24246,59,2,6322997,35399,609401
24299,1,2,6132203,24299,605152
24299,6,9,6385276,24299,605375
24299,69,2,6385277,24299,600751
24299,88,8,6385263,24299,606411
24307,1,1,6132204,24307,605144
24307,6,7,6385279,24307,605140
24307,69,6,6388214,24307,600870
24307,88,8,6385262,24307,605143
26287,86,3,6273212,42195,
23948,86,2,6178172,23948,
25269,1,6,6172366,25269,605473
25269,6,44,6150607,25269,605321
25269,65,19,6251591,48410,
25269,88,2,6149677,25269,605965
24599,88,4,6385251,24599,
26603,6,2,6288100,26603,605324
26603,88,40,6311441,26603,605438
27263,6,16,6385275,27263,606124
27925,65,4,6294524,67124,
29119,88,1,6290396,29119,605786
33909,88,6,6196221,33909,606406
34103,11,2,6199908,34103,605067
32803,11,1,6211476,32803,606859
35480,11,2,6210270,35480,605243
35787,1,6,6217875,35787,606169
35787,6,8,6385265,35787,
37352,88,6,6311210,37352,609616
36841,11,38,6299338,36841,606047
44301b,5,16,6266222,49715,
41682,150,2,6313599,41682,
42918,88,2,6309010,42918,
28802,11,6,6168620,28802,
65617,88,4,6385278,65617,
68568,11,12,6325190,68568,
67811,80,2,6329283,67811,
71752,2,12,6330903,71752,
73230,4,32,6339309,73230,
73825,85,42,6336390,73825,
78443,6,1,6385260,78443,
78443,63,16,6385253,78443,
78443,69,2,6385281,78443,
78444,6,1,6385261,78444,
78444,63,16,6385259,78444,
78444,69,1,6385280,78444,
78329,11,32,6350415,78329,
73562,86,2,6347992,73562,
78666,88,8,6365885,78666,
66857pb015,159,1,6350034,78972,
66857pb016,159,1,6350033,78971,
66857pb017,159,1,6350039,78977,
66857pb018,159,1,6361434,80054,
66857pb019,159,1,6361436,80056,
66857pb020,159,1,6361435,80055,
66857pb021,159,1,6361437,80057,
66857pb022,159,1,6392551,87605,
66857pb023,159,1,6392553,88713,
14769pb502,63,1,6382799,96260,
14769pb503,63,1,6391278,1689,
27925pb008,63,4,6382797,96244,
69729pb020,63,1,6408697,100686,
50990bpb07,1,1,6382796,96226,
50990bpb08,1,1,6382795,96212,
