Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2413,1,2,241301,,
2420,86,10,4211353,2420,603702
2431,1,12,243101,2431,601010
2445,1,5,244501,2445,600285
2540,86,2,4211632,2540,600767
2555,86,1,2555194,,
2639,85,4,4539429,2639,600897
2654,2,12,4278422,2654,606034
2714a,86,4,4211859,,
2744,1,4,6167025,28670,
2877,86,4,4211383,2877,600132
3001,7,1,300123,3001,603277
3002,85,4,4211105,3002,603025
3003,5,2,300321,3003,601559
3004,59,4,4539102,3004,600660
3007,7,1,6037384,93888,
3009,59,2,4541528,3009,600029
3010,1,1,301001,3010,604462
3020,1,2,302001,3020,604511
3021,1,4,302101,3021,601978
3021,85,2,4211043,3021,601993
3022,86,5,4211397,3022,600564
3023,59,23,4539097,3023,600329
3023,86,13,4211398,3023,600510
3031,86,1,4243797,3031,600479
3032,86,1,4211404,3032,600623
3034,85,6,4210997,3034,601582
30355,1,2,4141475,30355,
30356,1,2,4141476,30356,
3036,86,4,4211408,3036,603764
30372p79,13,1,4124137,,
30383,1,2,6265695,30383,610341
3039,85,1,4211054,3039,603740
3040,86,2,4211614,3040,600108
3176,3,1,4188313,3176,605443
32000,2,20,4523145,32000,606139
32002,85,5,32002199,,603157
32013,86,2,6296859,42127,600147
32017,86,4,4503416,32017,603235
32034,11,3,6271869,42134,601288
32054,11,4,6321745,32054,600102
32062,5,6,4142865,32062,
32064,6,3,6206248,31493,
32073,86,1,4211639,32073,601616
32198,2,1,6031962,32198,606005
3298,11,1,329826,3298,600251
3460,1,4,346001,3460,600923
3460,86,4,4211425,3460,600193
3623,86,6,4211429,3623,600196
3647,85,4,4514559,,601335
3666,1,4,366601,3666,604472
3666,2,5,4124067,3666,604669
3700,1,3,370001,3700,601654
3701,1,2,370101,3701,
3706,11,4,370626,3706,600125
3710,1,4,371001,3710,604474
3710,2,14,4113233,3710,604350
3713,5,6,6271820,42798,
3737,11,1,373726,3737,604673
3795,85,2,4211002,3795,600983
3941,1,4,,,602710
4032,85,4,4211042,4032,600946
4073,85,32,4210633,6141,600092
4162,1,2,416201,4162,601509
4265c,3,3,,,
4274,7,9,4143005,4274,603690
2780,11,11,6279875,61332,604082
4477,1,5,447701,4477,602175
4477,86,2,4251149,4477,604300
4519,86,3,4211815,4519,602741
4716,86,4,4211510,,603115
4740,18,4,6245295,35395,
4740,85,4,4211010,4740,605398
4740,86,5,4211512,4740,602167
32209,85,2,4508553,59426,605673
64567,67,1,4542406,,
30374,15,1,6507882,28697,608051
6091,59,4,6411330,6091,604928
6536,1,4,65361,40146,
6541,7,2,4119014,6541,602302
6541,85,12,4210639,6541,600150
6636,1,4,663601,6636,602374
30414,5,4,4157223,30414,600315
30552,11,1,4158848,,603190
32270,11,1,4177431,32270,602871
32530,5,1,4207715,32530,
70902,1,4,4544140,85543,
32072,11,1,6284188,49135,602987
3070b,1,5,307001,3070,
2412b,85,4,4210631,2412,
2412b,86,4,4211350,2412,
41678,86,4,4211889,41678,
41677,7,2,6360123,44862,
2429c01,5,8,74230,19954,
3069b,1,6,306901,3069,
3069b,5,4,306921,3069,
3069b,86,2,4211414,3069,
3068b,86,2,4211413,3068,
43722,1,3,4179874,43722,600831
43723,1,3,4179875,43723,602863
44728,86,1,6117967,21712,604149
43712,1,1,4179869,43712,
44294,86,4,44294194,44294,601353
43719,59,1,4296783,,
43713,1,1,4179878,,
44300,86,1,6265710,53941,604697
3678b,1,8,4234525,3678,602133
47457,1,4,4494474,47457,
3068bpb0071,85,1,4225456,,
54200,59,3,4531415,54200,605337
55981,1,4,6260609,20896,
60849,86,1,4515897,60849,604184
58247,11,1,4498713,,
6538c,85,4,4516546,59443,602255
58176,1,2,6448949,29380,
55982,86,4,4490127,55982,607994
58181,1,4,6332047,35283,
4079b,80,1,4538760,4079,
62462,86,2,6173127,29219,601356
61678,86,2,6042950,11153,600129
61409,85,2,4540386,61409,600071
4589b,85,4,4529240,59900,
63965,85,8,6170420,28921,601024
64644,86,2,4657366,64644,603482
85984,1,3,4547489,85984,600050
85984,2,4,4624086,85984,604428
64799,86,3,4612621,64799,600049
85970,1,4,6035405,13731,605475
63864,1,4,4558168,63864,604363
87079,1,1,4560178,87079,604517
87079,5,4,4560179,87079,604578
61252,85,2,6360111,52738,603550
92593,86,8,4599498,92593,602898
92946,85,2,6069164,15672,601324
93168,1,4,4629915,,
9493stk01,,1,,,
4856b,1,1,4567894,4856,
44302a,86,2,4211804,44302,
3794a,7,5,379423,,
4150,1,4,415001,,
