Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3069,1,2,,,600020
85984,11,2,4548180,85984,600025
3031,85,4,4243831,3031,600027
61409,85,8,4540386,61409,600071
15068,12,3,,,600097
2432,85,3,4211039,2432,600105
3020,86,1,4211395,3020,600138
24307,3,1,6132201,24307,600148
30414,85,2,4210725,30414,600149
6541,85,4,4210639,6541,600150
3022,85,5,4211094,3022,600186
3795,86,1,4211452,3795,600197
3460,85,1,4210998,3460,600199
3710,85,3,4211001,3710,600203
48336,11,4,4225201,48336,600211
3022,11,1,302226,3022,600212
2431,3,5,243124,2431,600225
87580,85,4,6126083,23893,600242
3005,85,8,4211098,3005,600273
11476,11,2,6313116,65458,600282
2540,85,1,4210660,2540,600312
2429,3,2,,,600314
32140,3,4,6271828,42137,600373
3022,3,4,302224,3022,600408
4162,85,1,4211008,4162,600490
3623,85,4,4211133,3623,600497
3023,86,2,4211398,3023,600510
3022,86,8,4211397,3022,600564
14704,85,1,6146792,14704,600622
3010,85,1,4211103,3010,600625
3020,11,1,302026,3020,600631
15712,11,5,6335388,44842,600632
3679,11,3,,,600793
32000,3,1,4201615,32000,600843
3795,3,6,379524,3795,600979
3795,85,2,4211002,3795,600983
87580,86,4,6126082,23893,601082
3031,3,2,4243817,3031,601083
3023,85,4,4211063,3023,601098
3702,85,12,,,601138
3004,3,1,300424,3004,601150
99780,86,2,6004990,99780,601166
15462,85,4,,,601206
4593,11,2,459376,,601210
24201,85,6,6215212,24201,601267
44294,86,4,44294194,44294,601353
54200,3,7,4504381,54200,601411
3005,3,2,300524,3005,601452
3032,85,1,4211115,3032,601467
4162,3,5,6388482,4162,601513
3003,7,8,4103589,3003,601556
3035,85,4,4211061,3035,601563
2431,85,3,4211053,2431,601590
3001,3,2,300124,3001,601664
3001,85,1,4211085,3001,601666
60474,85,1,4528323,60474,601670
61409,3,10,4540384,61409,601811
3070,3,7,,,601924
3070,86,2,,,601948
44728,3,7,6117938,21712,601977
3021,85,6,4211043,3021,601993
99207,86,5,4654580,99207,601998
41862,11,2,4163544,,602070
46212,12,1,6251285,35274,602139
3024,3,5,302424,3024,602218
3024,85,4,4210719,3024,602286
3068,3,3,,,602317
6636,85,2,4210651,6636,602369
2654,11,1,4278359,2654,602415
2877,85,2,4210636,2877,602425
502432,11,1,,,
3021,3,9,302124,3021,602673
85984,3,3,4550348,85984,602680
6636,3,4,663624,6636,602681
4519,85,1,,,602740
52107,85,2,,,602962
3002,85,1,4211105,3002,603025
3460,3,2,346024,3460,603051
32039,11,4,6331716,42135,603083
30663,11,1,6057397,16091,603250
2432,3,5,243224,2432,603283
87618,86,2,4565433,87618,603291
4079,11,1,407926,,603327
11203,85,24,6013082,11203,603386
3069,3,2,,,603667
2456,85,1,4210875,44237,603743
11477,3,2,6029947,11477,603746
2456,3,3,4181143,44237,603779
58176,98,2,6507868,28624,603836
3680,11,4,368026,3680,603844
20482,11,1,6186675,31561,603852
92474,12,1,6244793,35375,
61485,85,1,,,603976
87994,11,2,6093525,17715,603979
4274,11,10,,,603980
43093,11,4,4184170,,604030
2780,11,6,6279875,61332,604082
4265c,86,8,6271165,42136,604112
44728,86,2,6117967,21712,604149
99563,11,8,6156991,99563,604205
99563,86,3,6134378,99563,604206
98138,95,8,6238890,35381,604208
99206,85,5,6352694,99206,604209
15573,86,2,6066097,15573,604229
3020,85,4,4211065,3020,604276
30395,85,1,6347464,66904,604286
3666,85,2,4211056,3666,604348
32556,86,2,4211709,,604380
3036,85,1,4210794,3036,604463
4510,11,1,4286009,4510,604479
4592,11,2,459226,,604480
87079,85,8,4560184,87079,604497
3023,12,1,6240204,28653,604509
3070,12,2,,,604510
23969,86,2,6248492,35391,604618
60849,11,2,4537551,60849,604630
14769,11,1,6070695,14769,604683
62462,3,2,6173122,29219,604734
32828,11,4,6196548,32828,604852
6558,11,3,655826,,604862
28192,86,2,6213378,28192,604865
18976,95,8,6327096,,604909
98138,11,2,6284070,35381,604931
2430,3,2,,,604968
42610,11,2,6291068,42610,604970
14719,85,2,6247784,14719,604984
3622,85,2,4211104,3622,605031
35787,86,2,6217876,35787,605036
3023,3,8,302324,3023,605051
15100,85,2,6282144,15100,605124
99207,3,3,6208753,99207,605217
99206,3,7,6248833,99206,605218
3020,3,3,302024,3020,605223
3710,3,5,371024,3710,605225
26603,3,9,6388483,26603,605226
3666,3,2,366624,3666,605227
3623,3,4,362324,3623,605232
29120,3,2,6289740,29120,605233
29119,3,2,6289743,29119,605235
27263,3,7,6441095,27263,605237
2877,3,1,287724,2877,605241
14719,3,3,6308099,14719,605242
35480,11,2,6210270,35480,605243
43857,3,1,4187122,43857,605244
2445,3,3,4552336,,605249
3036,3,1,4552333,,605250
87079,3,9,6388490,87079,605252
3034,3,3,303424,3034,605253
3832,3,1,383224,3832,605265
92280,3,2,6171814,,605269
87617,3,2,4610288,,605276
24299,3,1,6132609,24299,605290
87552,3,4,4593677,87552,605292
4510,85,4,4210967,4510,605295
32028,3,5,4141630,32028,605376
62462,11,4,6173119,29219,605384
58090,11,8,4550937,58090,605413
52041,3,2,4263583,,
3176,3,2,4188313,3176,605443
505650,11,3,,,
87580,3,4,6126050,87580,605690
54384,3,1,4527076,,605700
54383,3,1,4527080,,605701
33909,85,2,6309059,33909,605764
99563,98,2,,,605934
99563,17,2,,,605935
2585,11,1,4188195,,606112
11458,3,2,6344181,11458,606567
15712,3,2,6348056,44842,606568
18677,3,2,,,606569
36841,3,2,6280475,36841,606570
506719,11,2,,,
99780,3,2,6057458,99780,606725
22392,11,1,,,
6179,85,6,4509911,6179,607212
15573,11,4,6092585,15573,607522
99563,3,4,6437958,99563,607603
2335,85,4,4523410,,607765
60477,3,4,4656699,60477,607766
3895,3,4,6262393,,607767
4081b,3,1,6281992,41632,607768
2584,3,1,4206658,,607769
3680,3,1,4667211,,607821
15573,3,3,6092583,15573,608057
