Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,85,4,4210635,2420,600635
2460,11,2,6313191,49153,602923
2540,115,2,6279731,2540,
2653,86,2,4211613,2653,605137
2654,11,3,4278359,2654,602415
30136,1,3,6059185,30136,602320
3020,1,6,302001,3020,604511
3021,85,1,4211043,3021,601993
3022,156,9,4625032,3022,600558
3023,2,10,4113917,3023,604783
3032,1,1,303201,3032,601460
3034,85,1,4210997,3034,601582
30355,1,1,4141475,30355,
30356,1,1,4141476,30356,
3036,1,1,303601,3036,603761
3039,11,1,303926,3039,601399
3040,69,2,4530678,3040,602730
32062,5,3,4142865,32062,
32064,1,4,6178921,31493,601904
3660,85,1,4211000,3660,604471
3666,86,2,4211438,3666,604122
3679,86,2,4540203,3679,600794
3680,11,2,368026,3680,603844
3710,1,2,371001,3710,604474
3795,86,2,4211452,3795,600197
4274,86,3,4211483,4274,603617
4510,85,2,4210967,4510,605295
4519,86,2,4211815,4519,602741
6091,85,2,6411327,6091,601920
41770,1,2,4161326,41770,600826
41769,1,2,4160857,41769,605514
2429c01,1,8,74010,19954,
43093,7,2,4206482,43093,601021
44728,85,1,6117972,21712,600467
43710,115,2,6394215,43710,
43711,115,2,6394216,43711,
48183,85,1,6170522,28842,601001
47457,115,4,4286597,47457,
54200,11,3,,,601372
x1435,11,1,,,
53451,115,1,6270109,88513,600864
3747b,1,2,4500469,3747,603470
55981,115,2,6109685,20896,
60478,1,2,4515364,60478,600218
61800,115,3,6213766,61800,
60219,85,2,4549999,60219,602931
85984,11,3,4548180,85984,600025
85861,86,9,6168647,28626,601862
60470b,11,1,6310268,49563,
99563,1,6,6210076,99563,605470
99563,11,5,6156991,99563,604205
99563,115,4,6207933,99563,607343
93606,11,1,4647286,93606,602262
99021,85,1,6265669,53895,
98138,15,3,6274739,35380,600051
93095,11,1,6115086,18971,
98341,156,2,6395527,98341,
99780,85,6,6000606,99780,602316
99207,1,3,6097637,99207,601705
99206,86,2,4654577,99206,600327
11215,86,2,6028811,11215,600894
11477,1,2,6034044,11477,604514
11477,11,2,6047276,11477,600531
15068,11,2,6053077,15068,602452
14418,86,2,6043639,14418,601146
4856b,1,1,4567894,4856,
15535pb01,85,2,6117346,21605,
21459,115,4,6116596,21459,
22961,85,2,6135014,22961,608159
22385,1,4,6245249,35341,600358
22391,1,2,6312379,22391,608253
22890,85,2,6123814,22890,603627
23448,15,1,6301841,35383,
25269,156,3,6150307,25269,608311
33909,11,3,6192346,33909,605070
30166,85,4,6258991,30166,
36841,11,2,6299338,36841,606047
41740,85,2,6257592,41740,
66956,1,6,6301907,66956,
44861,11,4,6347310,44861,
44861,86,4,6326078,44861,
69729,1,2,6332042,69729,
73230,86,4,6336539,73230,
71770stk01,,1,,,
86125,115,1,6376230,86125,
86146,50,1,6376231,86146,
79985,50,2,6365680,79985,
82276pb02,15,1,6384934,82276,
79895pb01,15,4,6385970,79895,
86148,115,4,6503254,86148,
