Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2335,86,30,6011817,11055,602185
2413,86,16,4211558,,
2419,85,22,4210984,2419,
2420,85,26,4210635,2420,600635
2434,11,1,4494850,2434,604457
2436,86,1,4211358,,600035
2445,86,28,4211360,2445,604072
2450,2,2,4208072,2450,605986
2465,85,12,4210783,2465,600593
2555,11,6,,,
2569,16,8,6265159,47094,
2569,86,10,6265157,47094,605924
3001,11,2,300126,3001,600512
3001,85,12,4211085,3001,601666
3004,85,460,4211088,3004,600164
3006,11,10,4617860,92538,603286
3006,86,2,4617862,92538,602865
3007,2,2,6037398,93888,608452
3008,11,4,300826,3008,601964
3008,85,16,4211099,3008,606061
3010,11,10,301026,3010,600163
3010,85,26,4211103,3010,600625
3020,86,82,4211395,3020,600138
3021,86,121,4211396,3021,600529
3022,6,4,302228,3022,604869
3022,86,21,4211397,3022,600564
3023,85,14,4211063,3023,601098
3023,86,61,4211398,3023,600510
30236,11,30,4288212,30236,602181
3029,11,2,302926,3029,604342
3029,86,15,4211401,3029,604610
3030,11,2,303026,3030,600231
3030,85,4,4211122,3030,603766
3031,85,2,4243831,3031,600027
3032,11,33,303226,3032,601469
3034,11,28,303426,3034,600091
3034,86,259,4211406,3034,601364
30355,86,4,4211616,30355,
30356,86,4,4211617,30356,608599
3036,86,6,4211408,3036,603764
30363,85,1,4210637,30363,600692
30364,2,32,4186674,,
30365,86,32,4211694,,
3037,11,1,303726,3037,602447
3062b,2,10,4117070,3062,604658
3062b,16,56,6238675,35390,
32014,3,1,6268925,42155,
32015,2,1,4140564,,
32016,11,45,6261386,42128,
32028,86,32,4211568,32028,600469
32034,7,14,3203423,,
32062,5,11,4142865,32062,
32064,11,231,6178922,31493,601902
32073,86,1,4211639,32073,601616
3297,11,11,6435854,3297,604466
3460,86,18,4211425,3460,600193
3623,85,7,4211133,3623,600497
3623,86,81,4211429,3623,600196
3666,86,8,4211438,3666,604122
3701,11,4,370126,3701,600101
3702,11,2,370226,3702,607165
3703,11,2,370326,3703,600603
3705,11,2,370526,3705,600064
3706,11,1,370626,3706,600125
3707,11,13,370726,3707,602973
3710,86,169,4211445,3710,600472
3713,86,19,6275844,42798,604671
3737,11,34,373726,3737,604673
3795,85,26,4211002,3795,600983
3832,5,8,383221,3832,604552
3832,11,2,383226,3832,600024
3894,86,6,4211466,3894,600761
3895,85,24,4210963,3895,600913
3937,2,16,6174919,3937,605372
3937,85,2,4211066,3937,602113
3958,85,1,4211134,3958,601598
3961,85,2,4268409,3961,
4032,5,1,403221,4032,601188
4073,85,2,4210633,6141,600092
4162,7,4,416223,4162,601517
4162,11,12,416226,4162,601516
4175,85,18,6285244,31593,608490
4265c,86,44,6271165,42136,604112
4282,86,42,4211486,4282,600494
2780,11,75,6279875,61332,604082
4477,11,32,447726,4477,601699
4477,86,5,4251149,4477,604300
30162,85,2,4587887,30162,603498
32184,5,2,6276963,42142,
32278,77,16,4227469,,
4510,86,32,4211498,4510,604613
4519,86,10,4211815,4519,602741
4589,86,2,4518652,,604151
4871,11,1,4188534,4871,603582
32209,85,11,4508553,59426,605673
30374,86,34,6116608,21462,602298
6106,86,2,4211520,6106,605080
6112,11,6,611226,6112,600396
6134,11,18,613426,6134,600055
6558,11,66,655826,,604862
6632,5,6,6364451,65123,
6636,5,10,4113858,6636,604564
32192,5,1,6262898,42156,
4790,88,2,4218070,,607495
32316,11,22,4142135,32316,604662
30504,86,4,4268343,30504,610343
30503,86,10,4160560,30503,600901
32524,86,16,4495930,32524,605202
41855,11,4,4184809,,
41529,86,1,4211726,,
32555,5,4,4249189,,
41770,85,11,4210788,41770,600473
41770,86,8,4211735,41770,604140
41769,86,3,4211732,41769,604139
2412b,85,2,4210631,2412,
42445,12,1,6276993,49546,
2429c01,86,3,6416524,19954,
42446,86,30,4211760,,604144
6538b,3,1,4140507,,
6538b,11,1,653826,,
4085c,86,32,4211479,,
3069b,2,4,4114026,3069,
3068b,5,2,306821,3068,
44567,11,1,,,603032
44567,85,1,,,605106
44302,85,27,,,602456
44301,86,26,,,601148
44570,86,46,4211841,,
44568,86,46,6276045,51483,601346
47397,86,35,4208988,47397,
47398,86,35,4209006,47398,607855
4592c05,86,17,6267587,73587,
52038,85,4,4264898,,
10143stk01,,1,,,
44375a,86,2,4211796,,
50990a,86,1,4248833,,
3794a,85,272,4211119,,
4073,98,1,6240227,34823,607270
