Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
6636,11,4,663626,6636,600034
4079,85,12,,,600047
3069,86,8,,,600103
3666,11,2,366626,3666,600143
3023,11,10,302326,3023,600156
3021,11,18,302126,3021,600171
3958,1,2,4144012,3958,600179
3022,85,12,4211094,3022,600186
3024,11,4,302426,3024,600216
6636,86,2,4211549,6636,600261
3069,11,8,,,600290
11458,11,4,6114987,11458,600412
23969,11,4,6248496,35391,600453
85861,11,18,6168646,28626,600460
60470,11,1,4556158,,600468
30374,11,3,6116604,21462,600480
3023,86,7,4211398,3023,600510
3021,86,16,4211396,3021,600529
2465,1,4,246501,2465,600592
3020,11,11,302026,3020,600631
3004,1,4,300401,3004,600925
3795,1,1,379501,3795,600974
3795,11,2,379526,3795,600987
87580,11,20,4565323,87580,601080
26047,11,8,6157554,26047,601269
87087,11,2,4558954,87087,601318
54200,11,2,,,601372
3033,11,1,303326,3033,601385
3005,7,8,300523,3005,601455
3032,1,2,303201,3032,601460
3032,11,4,303226,3032,601469
4162,1,4,416201,4162,601509
4162,86,10,4211481,4162,601518
2431,11,4,243126,2431,601592
6111,1,2,611101,6111,601749
11211,7,4,6189191,11211,601775
11211,11,4,6138173,11211,601778
15068,86,34,6102357,15068,601870
3070,86,4,,,601948
4477,1,4,447701,4477,602175
11477,86,16,6028813,11477,602310
6636,1,6,663601,6636,602374
98138,17,4,6258607,35380,602580
3024,7,4,302423,3024,602648
60592,11,2,6382697,60592,603060
3460,11,2,346026,3460,603237
32124,11,2,6280168,50029,603566
60601,12,2,6254552,35315,603701
61252,11,2,6308000,52738,603710
32001,11,2,3200126,32001,603718
11212,86,4,6015347,11212,604040
25269,86,8,6176433,25269,604074
26603,86,2,6171894,26603,604079
48729,11,8,4289538,,604162
63864,86,2,4558169,63864,604191
99563,11,10,6156991,99563,604205
99563,86,7,6134378,99563,604206
30165,86,44,6150310,30165,604275
11212,11,4,6174917,11212,604330
3029,11,2,302926,3029,604342
3710,11,5,371026,3710,604349
2445,11,2,244526,2445,604458
2878,11,4,287826,2878,604459
4092,11,2,,,
57878,11,8,4496343,57878,604492
87079,11,2,4560182,87079,604495
91988,11,2,6001494,91988,604500
x1687,22,4,4298979,57051,
11090,11,2,6315887,44873,604593
30414,11,2,4162443,30414,604596
99780,11,10,6020193,99780,604599
32828,11,2,6196548,32828,604852
26601,11,2,6174243,26601,604921
60602,12,4,6252258,35287,604934
34103,86,24,6211969,34103,604974
33291,11,2,,,604995
24246,11,4,6256435,35399,604999
3666,153,2,6151657,3666,605303
3460,153,8,6210227,3460,605305
29120,86,2,6225139,29120,605781
29119,86,2,6225142,29119,605784
36841,11,4,6299338,36841,606047
35787,11,2,6214807,35787,606309
36840,11,4,6234695,36840,606364
64799,11,2,6058118,64799,606574
4034,12,18,403440,,606751
3027,11,1,302726,3027,
87552,11,2,4593678,87552,606873
3020,12,1,4541739,,607106
15573,11,8,6092585,15573,607522
14716,7,4,,,607763
32952,7,4,6290531,32952,608239
6556,7,18,655623,,608367
4035,7,4,4185815,,608368
3027,1,1,6176434,3027,
11253,95,4,6215447,18747,609394
2420,153,4,,,
