Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3034,11,4,303426,3034,600091
3022,11,4,302226,3022,600212
99781,11,4,6016172,99781,600299
6112,88,2,4222627,6112,600421
4032,85,38,4211042,4032,600946
3023,88,6,4211150,3023,601088
3023,85,4,4211063,3023,601098
87079,69,10,6164288,87079,601315
3003,11,4,4103587,3003,601555
3035,88,3,4211207,3035,601566
92438,88,1,,,
2412,11,4,,,602336
4085d,88,20,,,602362
3941,85,122,4249139,6143,602500
63965,88,20,6170468,28921,603009
2460,86,4,6313188,49153,603266
6636,69,16,4507047,6636,603513
3069,69,4,,,603670
3036,88,1,4223729,3036,603793
30104,95,4,,,604059
2780,11,8,6279875,61332,604082
2878,11,4,287826,2878,604459
3710,88,14,4211190,3710,604475
4092,11,2,,,
14769,85,12,6056296,14769,604487
99780,11,4,6020193,99780,604599
4865,88,2,4541240,,604708
26603,69,4,6328307,26603,604876
26603,11,8,6162892,26603,604967
25269,11,8,6172383,25269,605024
3709b,85,4,4227398,3709,605111
25269,85,24,6199549,25269,605348
3747b,88,8,4508616,3747,605483
25269,69,8,6362967,25269,606220
30413,88,18,6092659,15207,606238
91501,88,4,,,608126
3738,88,2,,,609432
17485,85,4,,,
57878,11,8,4496343,57878,604492
