Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,59,2,4585751,2420,600948
2420,86,4,4211353,2420,603702
2431,59,4,4539060,2431,602400
2432,86,2,4211357,2432,602134
2445,85,1,4211067,2445,600139
2450,59,2,4539064,2450,600309
2639,1,2,4508662,2639,600896
2730,11,2,273026,2730,600687
2736,86,1,6443149,2736,600326
2744,86,4,6381246,28670,
2825,11,4,,,
3001,1,1,300101,3001,602966
3002,1,1,300201,3002,603019
3003,1,5,300301,3003,600165
3003,2,2,4114306,3003,604382
3004,1,2,300401,3004,600925
3004,2,1,4109995,3004,604375
3004,59,10,4539102,3004,600660
3004,86,2,4211388,3004,600973
3005,1,4,300501,3005,601444
3005,34,2,4220634,3005,
3005,59,14,4541376,3005,601446
3009,59,4,4541528,3009,600029
3010,59,5,6052777,3010,602039
3010,85,2,4211103,3010,600625
30136,2,4,4218749,30136,604387
3020,1,2,302001,3020,604511
3020,2,2,4114309,3020,604648
3020,59,9,4539071,3020,604777
3020,85,11,4211065,3020,604276
3021,59,2,6264030,3021,601979
3021,85,6,4211043,3021,601993
3021,86,2,4211396,3021,600529
3022,1,1,302201,3022,602838
3022,2,3,4114084,3022,604391
3022,11,2,302226,3022,600212
3022,59,4,4585479,3022,604923
3022,85,8,4211094,3022,600186
3023,1,15,302301,3023,600227
3023,2,1,4113917,3023,604783
3023,59,18,4539097,3023,600329
3023,85,12,4211063,3023,601098
3023,86,7,4211398,3023,600510
3023,104,1,4654128,3023,
3024,2,5,4159553,3024,604385
3024,59,8,4539114,3024,602284
3024,86,11,4211399,3024,602214
3030,59,4,6186106,3030,605749
3030,85,2,4211122,3030,603766
3031,11,1,4243819,3031,601237
3031,85,1,4243831,3031,600027
3031,86,2,4243797,3031,600479
3032,11,3,303226,3032,601469
3032,59,3,6020122,3032,601462
3032,85,4,4211115,3032,601467
3032,86,2,4211404,3032,600623
3033,1,2,4528341,3033,600172
3033,85,2,4211114,3033,605028
3034,59,4,6152321,3034,601580
3034,85,2,4210997,3034,601582
3035,86,1,4211407,3035,604097
3036,85,2,4210794,3036,604463
3040,59,6,4541526,3040,601931
3062b,11,2,306226,3062,604657
32002,2,5,6013938,32002,
32009,85,1,6271155,41486,609192
32017,85,2,6215176,32017,605105
32018,86,4,4211705,32018,605125
32028,1,2,4249563,32028,603967
32028,86,2,4211568,32028,600469
32054,11,6,6321745,32054,600102
32054,86,1,6321747,32054,609018
32056,86,2,6271815,32056,
32062,11,6,4109810,32062,
32063,86,2,6170293,28570,604111
32064,86,2,6206249,31493,604287
32065,1,2,6271584,58486,
32073,86,2,4211639,32073,601616
32140,85,4,6271830,42137,
3298,11,2,329826,3298,600251
3298,86,1,4211421,3298,601628
3460,1,4,346001,3460,600923
3460,11,2,346026,3460,603237
3460,59,2,4541507,3460,601765
3460,85,1,4210998,3460,600199
3622,59,2,6264025,3622,605091
3623,1,12,362301,3623,604468
3623,59,6,4539076,3623,604779
3623,85,2,4211133,3623,600497
3660,85,7,4211000,3660,604471
3665,59,8,4590811,3665,607301
3666,11,5,366626,3666,600143
3666,59,6,4539062,3666,605304
3666,85,4,4211056,3666,604348
3666,86,3,4211438,3666,604122
3673,3,8,6331822,3673,
3700,1,2,370001,3700,601654
3701,11,8,370126,3701,600101
3701,85,2,4213607,3701,605063
3702,86,6,4211442,3702,601108
3710,11,6,371026,3710,604349
3710,59,10,4539061,3710,605318
3710,85,11,4211001,3710,600203
3710,86,3,4211445,3710,600472
3737,5,2,6130005,3737,
3795,11,1,379526,3795,600987
3795,59,9,4618986,3795,600976
3795,85,3,4211002,3795,600983
3795,86,3,4211452,3795,600197
3894,11,2,389426,3894,600760
3958,1,2,4144012,3958,600179
4032,86,2,4211475,4032,600303
4073,59,5,6314247,6141,605151
4073,108,8,6240206,34823,
4162,59,2,4539083,4162,601511
4265c,86,3,6271165,42136,604112
4274,86,7,4211483,4274,603617
4282,59,2,6359694,4282,607099
4286,59,6,4650862,4286,604929
4287,1,2,428701,4287,605525
2780,11,31,6279875,61332,604082
4477,59,2,6037995,4477,605763
4477,85,2,4257526,4477,602224
3942c,1,2,6044601,14918,
553,1,2,,,602523
4510,59,4,6376639,4510,606514
4533,85,2,4210811,4533,
6091,59,12,6411330,6091,604928
6179,85,3,4509911,6179,607212
6180,85,4,6199511,6180,606107
6233,1,2,6188466,6233,
6541,85,2,4210639,6541,600150
6541,86,2,4211535,6541,602303
6553,85,2,4210665,6553,
6558,7,10,6299413,6558,
6632,1,2,6360038,65123,608425
6636,59,13,4650865,6636,604917
30413,1,4,6061047,15207,605684
32316,85,2,4210686,32316,609183
30414,1,4,4143254,30414,602350
2958,1,2,6296187,2723,608005
30503,59,4,4539070,30503,609717
30503,85,2,4210728,30503,600900
32556,2,2,6321305,39888,609039
32524,11,1,4495935,32524,602985
41748,1,1,4160124,41748,601972
41748,59,1,6251599,41748,606960
41747,1,1,6501117,41747,
41747,59,1,6501130,41747,606961
3070,1,5,,,601945
3070,13,5,,,604346
3070,59,3,,,604778
40490,85,4,4645730,64289,609190
41770,1,1,4161326,41770,600826
41770,59,2,6008593,41770,
41769,1,1,4160857,41769,605514
41769,59,2,6008595,41769,605627
4081b,86,2,6281998,41632,
2412b,1,2,241201,2412,
2412b,11,4,241226,2412,
2412b,59,4,4541506,2412,
2412b,85,2,4210631,2412,
41677,1,1,6371416,44862,
41677,86,4,6348143,44862,604687
43093,7,6,4206482,43093,601021
3069,13,20,,,604601
3068,59,2,,,603514
3068,85,3,,,600308
3068,86,2,,,600236
43722,59,3,6267492,43722,601994
43723,59,3,6267490,43723,605619
44728,1,2,6117940,21712,604516
44359,86,4,6249938,44359,
44358,86,2,6249936,44358,
43857,85,1,6325983,43857,
44294,86,2,44294194,44294,601353
44302,85,4,,,602456
44302,86,2,,,602983
47397,59,3,6358297,47397,
47398,59,3,6358293,47398,
3678b,59,2,4625281,3678,606217
48336,85,1,6146321,48336,601178
54200,1,3,4504369,54200,601405
54200,59,3,4531415,54200,605337
54200,86,7,4521921,54200,600272
54384,59,3,4539069,54384,
54384,85,1,4290149,54384,600811
54383,59,3,4539068,54383,
54383,85,1,4290150,54383,604827
3747b,59,10,6457943,3747,603538
58247,11,2,4498713,,
60478,85,4,4521187,60478,602430
60474,86,2,4515351,60474,601917
60483,11,2,6265091,40147,602837
60483,86,2,6265089,40147,605003
4589b,11,2,458926,,
60479,85,2,6133611,60479,605279
60477,85,2,4535930,60477,600796
62885,11,2,6103643,62885,
63965,85,2,6170420,28921,601024
61190c,85,3,6004908,,
61190d,85,4,6004908,,
60484,86,4,4552348,60484,
63868,11,4,6336989,42923,601898
85984,1,4,4547489,85984,600050
85984,2,2,4624086,85984,604428
85984,59,2,6083977,85984,600401
85984,86,2,4568637,85984,602819
63864,59,2,4583299,63864,605145
87544,86,2,4585429,87544,602085
87752,12,2,6507954,35345,
87083,85,6,6083620,87083,604747
87079,1,3,4560178,87079,604517
87079,59,13,6186003,87079,605540
87079,86,5,4560183,87079,600128
87552,86,1,4593679,87552,602153
87994,11,3,6093525,17715,603979
92946,1,2,6069002,15672,601322
92946,59,8,6251611,15672,606761
92738,95,1,6124928,,
4865b,86,1,6146223,26169,
99563,1,4,6210076,99563,605470
99563,59,4,6448315,99563,607834
99563,86,1,6134378,99563,604206
93606,1,4,6031947,93606,607181
93606,86,2,4622742,93606,605908
93273,86,7,4622803,93273,604325
96874,4,1,6240515,,
98138,11,3,6284070,35381,604931
98283,59,7,6093908,98283,600271
99780,85,2,6000606,99780,602316
99207,86,3,4654580,99207,601998
99781,86,3,4654582,99781,604211
11212,85,2,6039176,11212,604332
11212,86,2,6015347,11212,604040
11458,85,2,6019987,11458,604633
11211,85,2,6230233,11211,600072
11478,1,2,6360069,44864,
11478,11,2,6327028,44864,603238
10247,11,2,6061032,10247,
10247,85,4,6047417,10247,
10247,86,4,6045988,10247,
13548,86,4,6034676,13548,604044
11477,1,4,6034044,11477,604514
11477,59,2,6173168,11477,604926
15573,11,2,6092585,15573,607522
15535,85,2,6055313,15535,604047
15068,59,2,6107758,15068,601878
11214,85,2,6015356,11214,
15712,1,2,6348055,44842,602381
14704,86,1,6338165,14704,600502
15100,85,4,6282144,15100,605124
18980,1,1,6147792,18980,605416
24316,88,4,6135494,24316,600395
24299,85,1,6143423,24299,604997
24307,85,1,6143417,24307,604998
26601,1,8,6176240,26601,605563
26601,59,10,6210310,26601,600337
26601,86,8,6186657,26601,605153
28192,86,4,6213378,28192,604865
26604,86,8,6267495,26604,604080
27925,1,2,6172674,27925,605012
33909,85,1,6309059,33909,605764
33909,86,3,6212077,33909,604920
30166,85,1,6258991,30166,
35480,11,4,6210270,35480,605243
35787,1,14,6217875,35787,606169
35787,59,12,6288635,35787,
37352,59,10,6341767,37352,606762
37352,86,8,6227184,37352,605774
36841,11,4,6299338,36841,606047
44301b,85,2,6266225,49715,
44301b,86,4,6266231,49715,
41740,59,6,6257594,41740,
41740,86,2,6257593,41740,
65429,1,1,6354823,65429,
65426,1,1,6354822,65426,
3069pb0777,85,2,,,
44861,1,2,6347309,44861,
44861,11,4,6347310,44861,
73230,11,8,6344819,73230,
73111,1,6,6390507,73111,
69755,85,5,6360675,69755,
69754,86,4,6360382,69754,
4532b,86,2,,,
76959,1,2,6366391,76959,
1751,59,2,6457941,1751,
4304,11,1,6469445,4304,
75354stk01,,1,,,
3567,86,2,6508097,3567,
