Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2419,11,4,241926,2419,601474
2419,85,1,4210984,2419,
2431,85,2,4211053,2431,601590
2445,11,2,244526,2445,604458
2456,85,1,4210875,44237,603743
2465,86,2,4211366,2465,600596
2476,86,1,6276848,48241,
2654,5,2,4278275,2654,607418
2730,11,6,273026,2730,600687
2736,86,2,6443149,2736,600326
3001,7,1,300123,3001,603277
3001,86,1,4211385,3001,600241
3002,86,4,4211386,3002,600538
3003,86,4,4211387,3003,600304
3004,86,6,4211388,3004,600973
3005,11,4,300526,3005,601454
3005,86,18,4211389,3005,600133
3005,88,6,4211242,3005,605916
3005,110,8,6061685,3005,
3006,11,1,4617860,92538,603286
3008,85,2,4211099,3008,606061
3009,11,4,300926,3009,600278
3009,85,1,4211100,3009,600503
3009,86,2,4211393,3009,601647
3010,86,10,4211394,3010,600090
3020,86,1,4211395,3020,600138
3021,86,4,4211396,3021,600529
3022,2,4,4114084,3022,604391
3022,5,1,4613974,3022,604533
3022,7,4,302223,3022,600563
3022,86,2,4211397,3022,600564
3023,3,1,302324,3023,605051
3023,4,1,4177932,3023,606798
3023,85,6,4211063,3023,601098
3023,86,12,4211398,3023,600510
3024,11,3,302426,3024,600216
3024,85,3,4210719,3024,602286
3024,86,3,4211399,3024,602214
3024,110,1,6073040,3024,608068
30246,86,6,6005319,30246,
3031,85,4,4243831,3031,600027
3032,11,1,303226,3032,601469
3034,5,2,303421,3034,604538
3034,85,2,4210997,3034,601582
3035,85,2,4211061,3035,601563
3035,88,1,4211207,3035,601566
3036,88,1,4223729,3036,603793
3039,85,1,4211054,3039,603740
3040,85,2,4211135,3040,600074
3043,11,2,4163373,3043,602861
3062b,11,4,306226,3062,604657
3176,11,2,317626,3176,604465
32000,11,4,3200026,32000,601343
32001,1,4,4527947,32001,603686
32034,3,1,6344325,42134,
32054,5,4,6347789,65304,609048
32062,5,2,4142865,32062,
32073,86,2,4211639,32073,601616
3298,85,2,4211106,3298,602384
3300,5,1,330021,3300,608260
3460,11,1,346026,3460,603237
3622,85,4,4211104,3622,605031
3622,86,2,4211428,3622,601508
3622,88,2,4245312,3622,603757
3623,85,8,4211133,3623,600497
3648,85,2,6133119,24505,600423
3660,85,2,4211000,3660,604471
3660,86,8,4211436,,602499
3665,86,4,4211437,3665,600095
3666,11,2,366626,3666,600143
3666,86,4,4211438,3666,604122
3688,6,2,6299934,,
3701,5,2,370121,3701,602348
3702,86,2,4211442,3702,601108
3705,5,2,6129995,3705,
3707,5,1,6130004,3707,
3708,5,1,6147702,3708,
3709b,85,6,4227398,3709,605111
3710,4,1,4118782,3710,606366
3710,11,1,371026,3710,604349
3713,5,6,6271820,42798,
3737,11,2,373726,3737,604673
3738,86,1,4211449,3738,603496
3795,5,2,379521,3795,604551
3795,11,3,379526,3795,600987
3795,88,2,4211247,3795,600985
3832,4,3,6264183,3832,
3832,88,1,4211214,3832,601379
3895,85,2,4210963,3895,600913
3941,3,2,614324,6143,601036
3958,11,1,395826,3958,600292
4032,2,9,4140562,4032,604386
4032,3,1,403224,4032,601190
4032,39,1,6210400,4032,
4032,85,2,4211042,4032,600946
4073,5,1,614121,6141,604561
4073,86,7,4211525,6141,601432
4162,5,4,416221,4162,604556
4162,88,8,4585337,4162,601515
4265c,3,3,,,
4265c,86,5,6271165,42136,604112
4274,7,3,4143005,4274,603690
4282,11,1,428226,4282,601679
2780,11,14,6279875,61332,604082
32184,1,2,6276981,42142,
32324,11,2,6222427,32324,609005
32278,11,2,4542573,64871,604660
32293,11,2,6244698,35257,
4519,3,3,6130007,4519,
6005,85,12,4618881,92903,603256
6081,85,2,4210968,6081,604718
6091,110,4,6374487,6091,
6111,5,1,611121,6111,610264
6112,86,1,4211522,6112,600422
6182,86,8,6031056,6182,604720
6232,5,2,6347696,6232,609991
6558,7,18,6299413,6558,
6636,11,2,663626,6636,600034
30413,11,2,6092570,15207,604490
30414,3,1,4164073,30414,602359
32269,2,1,,,607813
32530,5,2,4207715,32530,
32557,86,2,4211714,32557,
32556,2,1,6321305,39888,609039
32524,11,4,4495935,32524,602985
32525,85,2,4603472,64290,605266
3069b,7,2,306923,3069,
3069b,11,7,306926,3069,
3069b,86,4,4211414,3069,
3069b,88,10,4211151,3069,
3068b,5,1,306821,3068,
3068b,11,1,306826,3068,
3068b,88,3,4271949,3068,
43722,85,1,4210869,43722,600860
43723,85,1,4210872,43723,600626
44728,11,6,6117973,21712,601996
44728,85,2,6117972,21712,600467
43712,85,2,6302693,43712,
42003,11,2,6273708,42796,600177
44126,85,4,4210873,,
3678b,86,2,4234535,3678,600848
47456,5,2,6143425,47456,608256
47457,86,2,4494475,47457,604157
47759,85,4,6027686,47759,603179
54200,1,1,4504369,54200,601405
54200,11,3,,,601372
54200,110,1,6023173,54200,610112
6538c,5,1,4513174,59443,605613
62462,4,1,6173129,29219,
61678,85,2,6042955,11153,605055
60474,11,3,4515350,60474,600137
60474,85,1,4528323,60474,601670
60483,11,2,6265091,40147,602837
60479,86,2,4514846,60479,602747
61485,11,2,4517986,61485,600061
60596,11,2,6337273,40289,603848
60808,86,2,4537056,60808,
85943,85,2,6324639,49132,
85861,11,2,6168646,28626,600460
87580,4,1,6126063,23893,607138
87580,6,2,6389692,87580,601079
87580,11,6,4565323,87580,601080
63864,86,6,4558169,63864,604191
63864,88,2,6100769,63864,604493
87747,2,1,6314377,87747,
87087,85,2,4558955,87087,604748
87081,11,6,4558957,87081,600830
87081,85,2,4558959,87081,
87079,5,1,4560179,87079,604578
87079,11,2,4560182,87079,604495
87079,88,5,4579690,87079,600204
87618,11,1,4623113,87618,605032
3245c,86,6,4211564,3245,600641
3245c,88,2,6172808,3245,605489
88930,85,2,6121296,88930,610141
88292,88,2,6186577,88292,609366
87620,86,4,4651063,87620,600478
3049c,86,6,4653091,3049,
92946,11,16,6069000,15672,601326
3957b,11,2,395726,3957,
4865b,86,2,6146223,26169,
93606,85,2,6005668,93606,600610
93273,85,4,4648256,93273,602013
2453b,85,2,4210690,2453,
2453b,86,4,4211362,2453,
96874,4,1,6240515,,
99010,11,1,6326620,39892,
99009,86,1,4652235,99009,
3684c,85,2,6000853,98560,
99780,86,2,6004990,99780,601166
91988,5,6,6308885,91988,604581
99207,86,2,4654580,99207,601998
99781,85,4,6214341,99781,600727
11203,11,2,6013867,11203,601029
11203,85,2,6013082,11203,603386
11833,150,1,6167780,28620,
11211,5,4,6019155,11211,605186
11211,11,6,6138173,11211,601778
11215,86,1,6028811,11215,600894
10247,85,3,6047417,10247,
13548,6,8,6297286,13548,604873
11477,11,1,6047276,11477,600531
14769,85,3,6056296,14769,604487
15573,4,4,6092599,15573,
15573,11,6,6092585,15573,607522
15535,4,4,6147052,15535,
15395,95,2,6102756,15395,601786
15068,4,3,6067913,15068,606441
15068,85,2,6071261,15068,602454
15068,120,1,6047037,15068,
14716,86,2,6061702,14716,608610
15332,88,6,6066114,15332,608212
14720,86,1,6055519,14720,609223
15571,6,8,6314380,15571,
15571,85,2,6076203,15571,602762
15571,86,4,6075075,15571,601017
18654,86,4,6183784,18654,604051
18395,110,4,6099396,18395,
18677,5,10,6168634,28809,606541
18674,11,4,6195325,18674,600403
18980,11,6,6105963,18980,604937
18838,86,3,6246844,30938,603477
22885,2,4,6214334,22885,605728
24316,88,2,6135494,24316,600395
22388,2,16,6249125,35344,605457
22388,98,1,6250584,35343,
22886,86,2,6170387,22886,
25269,2,1,6145570,25269,605149
25269,5,3,6170390,25269,605192
25269,85,7,6199549,25269,605348
23950,86,2,6210581,23950,604063
15254,86,1,6106189,15254,602724
26603,5,1,6189130,26603,605113
26599,11,1,6194233,26599,
27507,11,2,6458165,27507,608732
27925,11,8,6191630,27925,604939
27925,85,10,6265306,27925,604083
29119,86,2,6225142,29119,605784
29120,86,2,6225139,29120,605781
32952,85,8,6228923,32952,606197
32803,1,2,6210385,32803,609706
35480,11,6,6210270,35480,605243
37352,85,2,6302690,37352,607253
41740,11,2,6254045,41740,
35443,85,2,6252371,35443,
68568,11,4,6325190,68568,
61408,5,2,6331864,61408,
3068bpb1347,39,1,6315958,,
3003pb116,39,1,6309017,,
69729,88,2,6326103,69729,
67095,150,2,6326106,67095,
66792,11,7,6312482,66792,
66792,150,1,6308873,66792,
66789,5,8,6294705,66789,
66790,5,2,6294706,66790,
68869,150,1,6317938,,
3003pb118,3,1,6310504,,
3068bpb1359,3,1,6315656,,
30350bpb111,11,2,6308922,,
68869pb006,150,1,6331722,,
66792pb004,11,1,6317977,,
6628a,11,2,6344752,66906,
