Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2417,36,10,6266964,2417,604774
2420,88,2,4211257,2420,602234
2423,1,40,6268821,2423,
2445,11,4,244526,2445,604458
2450,88,2,6075207,2450,601216
2456,88,2,4216615,44237,603742
3004,88,2,4613963,3004,601153
3005,86,4,4211389,3005,600133
3008,88,6,4263776,3008,601571
30099,88,2,6470193,30099,606708
30137,88,4,4211181,30137,603309
3021,11,2,302126,3021,600171
3023,1,1,302301,3023,600227
3023,88,16,4211150,3023,601088
3023,120,7,6058221,3023,601299
30357,88,4,4283660,30357,605497
3036,69,2,4251796,3036,603791
32062,5,4,4142865,32062,
32064,120,3,6272144,31493,
3460,120,14,4519946,3460,605985
3623,86,4,4211429,3623,600196
3666,88,1,4221590,3666,604473
3700,88,12,4211252,3700,601650
3795,120,2,4518687,3795,603684
3832,88,6,4211214,3832,601379
4032,36,3,6138624,4032,606080
4032,120,15,4623298,4032,606231
4073,1,9,614101,6141,601435
4477,85,4,4257526,4477,602224
4477,88,4,4223683,4477,603049
33320,88,1,6234347,28841,
33320,104,100,6327825,28841,
6636,88,30,4211204,6636,602372
30413,88,6,6092659,15207,606238
30414,86,10,4211636,30414,600106
30414,88,4,6153594,30414,605796
30503,88,4,4224732,30503,600166
41770,88,1,4205470,41770,601121
41769,88,1,4205469,41769,605494
2429c01,88,5,6416695,19954,
44728,88,7,6117976,21712,601991
43892,120,2,6171006,28959,
60478,11,4,4515368,60478,600183
61485,1,1,4611927,61485,602110
60477,120,4,4519742,60477,600797
63868,120,6,6347286,63868,
63864,88,4,6100769,63864,604493
87087,88,1,6062574,87087,604498
87609,85,6,6401210,87609,
87079,11,12,4560182,87079,604495
88292,88,2,6186577,88292,609366
4623b,88,9,6261359,43876,
99563,88,7,6261744,99563,607342
93606,120,1,6032854,93606,
96874,39,1,6254100,31510,
98138,69,51,6322841,35381,605966
98138,90,51,6315196,35381,605858
98138,150,51,6284589,35381,603593
98138,155,51,6284595,35381,
98397,88,10,6327818,98397,
98313,88,9,6276868,49753,
99207,11,1,6000650,99207,601985
99781,39,1,6249418,99781,
99206,86,2,4654577,99206,600327
99206,88,1,6146301,99206,600320
11213,69,1,6166127,11213,605090
13564,88,2,6269077,13564,
11476,88,7,6313124,65458,606264
11477,120,8,6046943,11477,602308
15573,88,28,6092590,15573,606482
15068,11,24,6053077,15068,602452
15068,88,6,6146858,15068,605727
11214,85,6,6015356,11214,
26047,6,10,6253140,26047,607004
27263,1,4,6168612,27263,606172
27965,88,2,6327837,27965,
32828,11,3,6196548,32828,604852
30166,88,2,6328480,30166,
24866,6,11,6135287,24866,
32607,6,33,6229130,32607,
32606,47,41,6452523,32606,
35480,6,20,6210271,35480,606098
35044,88,2,6228841,35044,
37352,85,1,6302690,37352,607253
41682,88,2,6290983,41682,609359
66956,120,2,6308903,66956,
65473,88,4,6327811,65473,
92280,150,4,6295466,,
3660,88,4,4211221,3660,603440
2476,11,4,6328479,48241,606045
30028,11,4,4508215,30028,
18654,39,5,6295149,18654,
