Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2343,12,1,6166107,28657,602732
2417,36,55,6266964,2417,604774
2417,68,35,6283957,2417,
2417,80,35,6266967,2417,602920
2417,110,55,6273388,2417,
2420,69,1,4550168,2420,603046
2420,88,14,4211257,2420,602234
2420,150,1,6177535,2420,600145
2423,155,3,6268815,2423,603492
2431,2,13,4550324,2431,604449
2431,11,6,243126,2431,601592
2431,48,10,6192923,2431,606767
2431,63,12,6103985,2431,601587
2431,88,11,4211194,2431,604456
2431,150,16,6102998,2431,602396
2445,11,3,244526,2445,604458
2450,63,12,6110050,2450,609696
2456,1,1,,,603738
2456,6,1,,,
2458,5,4,245821,2458,
2465,88,8,6258989,2465,600580
2489,120,1,6278987,26170,603910
2584,11,1,6465125,28457,606103
2585,86,1,4211370,2585,604608
2639,85,12,4539429,2639,600897
2654,11,19,4278359,2654,602415
2654,88,1,6037289,2654,601864
2736,86,1,6443149,2736,600326
2921,150,1,6170572,28917,
3001,3,2,300124,3001,601664
3001,80,13,4260493,3001,601968
3001,88,2,4211201,3001,600331
3003,80,1,6214611,3003,601553
3004,5,1,300421,3004,604527
3004,80,3,4245570,3004,602823
3004,88,10,4613963,3004,601153
3005,11,1,300526,3005,601454
3005,80,2,4521915,3005,604087
3005,88,7,4211242,3005,605916
3005,150,56,6057986,3005,600417
3008,2,1,4159774,3008,600062
30099,88,3,6470193,30099,606708
3010,5,1,301021,3010,604530
3010,11,4,301026,3010,600163
3010,80,2,4245571,3010,603243
30134,88,1,4277751,30134,606303
30136,88,16,4211180,30136,605047
30136,120,2,4519970,30136,606296
30136,150,15,4651231,30136,
30137,150,33,4651232,30137,
30150,150,1,6035734,30150,610109
30151b,12,1,6286876,38708,
3020,2,5,4114309,3020,604648
3020,3,7,302024,3020,605223
3020,5,2,302021,3020,604531
3020,6,3,302028,3020,600302
3020,11,1,302026,3020,600631
3020,80,10,4586057,3020,603985
3020,88,45,4211186,3020,600195
3020,110,1,6097511,3020,607783
3020,150,1,6093494,3020,605352
3021,11,2,302126,3021,600171
3021,34,1,6013530,3021,
3021,63,12,4530028,3021,601999
3021,80,10,4650244,3021,603987
3021,88,20,4211189,3021,601980
3021,153,4,6144149,3021,605314
3022,2,5,4114084,3022,604391
3022,5,2,4613974,3022,604533
3022,6,1,302228,3022,604869
3022,11,4,302226,3022,600212
3022,88,35,4613975,3022,600411
3022,150,7,6056383,3022,600561
3022,153,3,6206809,3022,610032
3023,2,18,4113917,3023,604783
3023,4,14,4177932,3023,606798
3023,11,2,302326,3023,600156
3023,12,46,6240204,28653,604509
3023,34,2,4164037,3023,606931
3023,42,8,4179825,3023,
3023,63,7,4528981,3023,604781
3023,69,4,4528604,3023,604340
3023,80,14,6013102,3023,602609
3023,88,39,4211150,3023,601088
3023,110,1,6028736,3023,610027
3023,120,12,6058221,3023,601299
3023,150,29,6218360,3023,605345
3023,153,8,4653988,3023,600028
3024,12,6,6252041,28554,602285
3024,69,2,4549436,3024,600618
3024,80,7,6055169,3024,602217
3024,88,5,4221744,3024,602219
3024,120,8,6194729,3024,601298
3024,150,60,6215606,3024,601763
3024,153,7,6151664,3024,603885
3024,155,8,6058245,3024,600617
3028,80,7,4264818,3028,
3029,1,2,4168072,3029,605392
3029,6,2,4279059,3029,607060
3029,7,1,4528850,3029,607076
3029,88,3,6065139,3029,606794
3031,88,12,4243838,3031,601086
3032,6,2,4116671,3032,601466
3032,88,7,4271874,3032,600224
3034,6,1,303428,3034,600655
3034,11,3,303426,3034,600091
3034,85,3,4210997,3034,601582
3034,88,3,4211211,3034,601363
3035,2,1,4509897,3035,604412
3035,88,6,4211207,3035,601566
3035,153,1,6209672,3035,600962
30383,11,4,6338799,53922,609946
3039,3,1,303924,3039,605691
3039,6,3,303928,3039,600920
3040,6,9,4121969,3040,601930
3040,69,7,4530678,3040,602730
3040,80,5,4255624,3040,601939
3040,88,1,4211199,3040,601926
3040,120,5,4518557,3040,
3062b,5,8,306221,3062,601761
3062b,7,8,306223,3062,
3062b,12,5,6223655,35390,607703
3062b,19,3,6238674,35390,
3062b,59,1,4539099,3062,605167
3062b,68,5,6074890,3062,605969
3062b,80,1,6253282,3062,604023
3062b,88,19,4211183,3062,604344
3062b,115,1,6060800,3062,600763
3062b,120,4,6022105,3062,606057
32000,5,2,4179355,32000,607754
32000,11,1,3200026,32000,601343
32015,88,1,6271351,41488,609863
32028,2,1,4239062,32028,604435
32028,88,25,4645103,32028,602243
32054,5,2,6347789,65304,609048
32062,11,1,4109810,32062,
32064,120,3,6272144,31493,
32124,88,3,6280388,50029,603567
3298,63,6,6025376,3298,
3460,11,2,346026,3460,603237
3622,88,6,4245312,3622,603757
3622,150,3,6192922,3622,603815
3623,2,4,4121921,3623,604786
3623,11,3,362326,3623,601145
3623,63,14,4177735,3623,603137
3623,88,25,4211152,3623,602314
3659,88,4,6177697,3659,600301
3666,80,4,4245566,3666,603954
3666,88,11,4221590,3666,604473
3666,120,6,6223039,3666,601301
3679,86,1,4540203,3679,600794
3680,11,1,368026,3680,603844
3700,2,1,4205107,3700,604414
3701,88,2,4267994,3701,
3703,11,2,370326,3703,600603
3706,5,1,6130002,3706,604962
3710,1,2,371001,3710,604474
3710,11,14,371026,3710,604349
3710,63,6,4502089,3710,606193
3710,80,7,6020923,3710,603989
3710,86,2,4211445,3710,600472
3710,88,84,4211190,3710,604475
3710,120,7,6252667,3710,605961
3710,150,6,6167700,3710,605347
3795,2,3,4113993,3795,604400
3795,6,1,379528,3795,600982
3795,63,18,6097420,3795,600978
3795,69,9,4550329,3795,600630
3795,88,24,4211247,3795,600985
3795,120,1,4518687,3795,603684
3795,153,3,4640891,3795,600960
3832,88,3,4211214,3832,601379
3899,12,1,6238856,28655,600454
3937,88,1,6186045,3937,606026
3941,88,3,4211166,6143,602715
4032,1,1,403201,4032,601187
4032,88,7,4211159,4032,600439
4032,150,1,6167643,4032,
4070,88,28,4225469,4070,600170
4073,2,3,4161734,6141,604407
4073,4,2,4157103,6141,601428
4073,5,3,614121,6141,604561
4073,11,13,614126,6141,601442
4073,12,2,6240030,34823,601434
4073,19,3,6240216,34823,
4073,86,5,4211525,6141,601432
4073,88,37,4216581,6141,600509
4073,150,50,6167641,6141,600550
4265c,3,3,,,
4274,7,17,4143005,4274,603690
4286,6,4,4107637,4286,603552
4286,88,8,4211197,4286,601642
4287,88,6,4211195,4287,600434
2780,11,15,6279875,61332,604082
4477,88,10,4223683,4477,603049
30104,86,2,,,
30162,85,1,4587887,30162,603498
30162,115,1,6034543,30162,603543
33183,36,53,4119479,33183,601759
33183,88,10,6078605,33183,601171
33183,110,50,6096682,33183,602675
22667,5,2,6100565,18660,
32324,86,4,4211640,32324,600719
32278,1,2,4542578,64871,606922
4519,86,1,4211815,4519,602741
4733,88,1,6133765,4733,601692
4735,11,1,4141580,4735,604705
4740,5,1,4585146,4740,605576
4740,11,4,474026,4740,602906
4740,88,2,4660435,4740,610180
64567,120,2,6133832,64567,
30374,88,4,6116613,21462,602293
6003,6,2,6021999,6003,603640
6091,88,1,6335567,32807,601919
6106,69,12,6030845,6106,605079
6112,5,2,611221,6112,604560
6112,88,6,4222627,6112,600421
6134,88,1,6167644,6134,606305
6231,63,2,6247781,6231,606329
6231,88,4,4645400,6231,602046
6558,7,1,6299413,6558,
6636,88,3,4211204,6636,602372
6636,150,2,6102995,6636,601837
30153,19,2,6247795,28556,
33172,4,1,6424015,20086,609601
33051,36,1,6413063,33051,
6256,110,1,4243920,6256,
30414,88,2,6153594,30414,605796
30565,6,6,6038682,30565,600244
30565,88,2,4636170,30565,607504
32270,11,1,4177431,32270,602871
30504,88,1,6234270,30504,608924
6255,36,2,6269048,6255,605998
30395,85,1,6347464,66904,604286
4502a,1,3,6406415,88490,
32449,11,16,6327548,63782,
41539,6,1,4161677,41539,601530
3070,11,3,,,602927
3070,63,2,,,604782
3070,68,8,,,605148
3070,80,2,,,600324
3070,88,9,,,601950
3070,150,7,,,601695
32532,11,1,6448394,32532,
2412b,63,9,6022579,2412,
2412b,68,1,6228922,2412,
2429c01,11,48,74011,19954,
3069,2,15,,,604379
3069,5,2,,,604541
3069,6,3,,,603787
3069,48,13,,,605349
3069,63,4,,,603668
3069b,67,1,6217492,37293,
3069,68,1,,,603774
3069,88,32,,,604504
3069,120,14,,,603784
3069,150,2,,,600222
3068,1,1,,,602354
3068,11,6,,,600245
3068,69,2,,,602356
3068b,110,1,6020147,3068,
3068,153,1,,,607876
43722,63,9,6251382,43722,603261
43722,80,3,6167130,43722,604147
43723,63,9,6251381,43723,601697
43723,80,2,6167129,43723,604148
44728,11,1,6117973,21712,601996
43888,88,2,4520612,43888,601306
44294,86,2,44294194,44294,601353
44302,11,36,,,600656
4697b,11,2,6104209,4697,604035
30340,88,1,6132812,30340,
48336,3,2,4501232,48336,605788
54200,4,3,4504371,54200,606957
54200,6,6,4546705,54200,605388
54200,63,16,4504374,54200,601409
54200,69,12,6040126,54200,601373
54200,80,6,4504375,54200,603995
54200,88,29,4504376,54200,601413
50950,120,3,6022199,50950,609554
52107,69,1,6135609,52107,605373
x77ac50,11,1,6179850,31865,
3068pb0148,2,1,,,
60478,11,1,4515368,60478,600183
60592,88,1,6382102,60592,603377
60601,12,1,6254552,35315,603701
60623,88,3,6103769,60623,600574
4589b,2,1,,,606173
4589b,88,1,,,
60479,88,3,6055145,60479,603612
61485,86,1,6045718,61485,602111
60596,11,2,6337273,40289,603848
60596,120,3,6337282,40289,
63965,88,6,6170468,28921,603009
64647,98,2,6314353,28661,607274
64644,115,1,4538126,64644,603706
64644,120,30,4538950,64644,603484
64648,95,1,4611885,64648,
64951,88,1,4541875,64951,606262
63868,88,2,6338135,42923,600951
4599b,11,4,459926,4599,
4599b,88,2,6153585,4599,
60593,2,1,6468347,60593,605645
60593,88,18,6468351,60593,600209
60602,12,18,6252258,35287,604934
85984,88,11,6035291,85984,602325
85984,120,1,6127366,85984,601817
85975,115,1,6173139,29175,
85861,1,3,6168642,28626,604367
85861,3,7,6168644,28626,610274
85861,34,6,6190251,28626,610279
85861,88,19,6215659,28626,601890
87580,59,2,4613761,87580,602707
64799,86,5,4612621,64799,600049
48729b,11,11,6439039,41005,
48729b,85,2,6439040,41005,
63864,88,11,6100769,63864,604493
63864,120,34,6167928,63864,605846
87087,11,1,4558954,87087,601318
87087,68,10,4666322,87087,603168
87087,88,5,6062574,87087,604498
87081,11,1,4558957,87081,600830
87079,2,1,6122047,87079,604401
87079,88,1,4579690,87079,600204
87618,88,5,6214343,87618,
61252,11,4,6308000,52738,603710
61252,48,2,6360112,52738,607318
61252,85,1,6360111,52738,603550
4085d,88,27,,,602362
87994,11,4,6093525,17715,603979
87994,88,2,6428805,17715,604749
90258,85,1,6236949,39683,600334
3852b,110,1,4243668,3852,
3852b,156,1,6058368,3852,
92593,88,2,6210077,92593,606281
92690,88,1,6029774,92690,602887
87585,88,3,4609635,87585,
4623b,11,3,,,
3957b,88,3,4538252,3957,
4865b,6,1,6146227,26169,
4865b,86,6,6146223,26169,
95228,13,1,6247372,28662,606398
95344,69,2,6245275,29176,603649
93273,2,1,4666611,93273,606243
93273,63,3,6037886,93273,603420
93273,88,6,4658005,93273,600443
60475b,150,1,6360035,65460,
96874,4,1,6240515,,
98138,11,11,6284070,35381,604931
98138,12,2,6274738,35380,603605
98138,15,7,6274739,35380,600051
98138,42,2,6284602,35381,
98138,88,10,6284586,35381,601912
98138,150,3,6284589,35381,603593
98138,155,4,6284595,35381,
98283,150,6,4656783,98283,606643
98374,77,1,6363146,79807,
99780,88,5,6174856,99780,606025
91988,88,7,6004996,91988,601584
74698,11,1,6010831,74698,606524
99207,11,1,6000650,99207,601985
11203,11,6,6013867,11203,601029
10169,150,1,6076674,17833,
11211,1,2,6058177,11211,602241
11211,2,3,6024495,11211,604426
11211,5,1,6019155,11211,605186
11211,11,1,6138173,11211,601778
11090,88,8,6341968,11090,
13565,69,1,6252771,13565,
13965,88,2,6055086,13965,600569
11476,88,1,6313124,65458,606264
11477,69,2,6101254,11477,601807
11477,80,3,6055225,11477,603443
11477,88,11,6069984,11477,603752
11477,120,12,6046943,11477,602308
11477,153,2,6137300,11477,
11477,155,8,6031787,11477,603747
14769,86,3,6052200,14769,600919
15573,11,7,6092585,15573,607522
15573,48,4,6184432,15573,606500
15573,63,3,6092588,15573,
15573,80,3,6192250,15573,606171
15573,88,12,6092590,15573,606482
14719,1,1,6058329,14719,601259
15068,63,5,6061569,15068,602450
15068,88,9,6146858,15068,605727
15068,110,1,6099730,15068,
15068,120,3,6047037,15068,
15462,88,1,6159763,15462,
11214,85,1,6015356,11214,
15712,88,7,6348057,44842,602382
15706,88,8,6084573,15706,601198
14417,85,1,6039479,14417,602353
14418,86,9,6043639,14418,601146
14419,85,6,6039482,14419,
18649,11,11,6099483,18649,602366
18671,85,2,6099909,18671,600957
18674,85,1,6115080,18674,602974
18674,88,1,6102360,18674,601729
18920,95,2,6096993,18920,
19119,6,1,6269940,19119,607622
20482,1,3,6186681,31561,605571
20482,12,2,6507895,31570,609684
20482,88,15,6186673,31561,606020
20482,115,2,6186672,31561,603853
18653,88,12,6133833,18653,609166
23969,2,1,6248495,35391,610120
22885,86,21,6123809,22885,604617
24324,88,1,6167879,28684,609159
22890,85,7,6123814,22890,603627
24246,86,2,6250597,35399,601038
24201,88,2,6172922,24201,605496
98138pb045,115,2,6287847,25619,
2431pb415,150,3,6151654,26583,
23443,11,1,6321194,49755,604062
23443,86,2,6343976,23443,605023
25269,88,4,6149677,25269,605965
25269,150,10,6248536,25269,
26047,88,7,6153863,26047,605808
24093,88,1,6174229,29167,603871
21229,88,2,6227891,21229,
3069pb0507,1,1,,,
25264,11,4,6406666,,
26603,11,1,6162892,26603,604967
98138pb064,11,2,6284073,29198,
26601,63,8,6164071,26601,607788
26601,88,4,6218366,26601,605819
27263,11,4,6166859,27263,604922
27507,88,2,6458167,27507,607505
26604,86,20,6267495,26604,604080
27925,86,4,6163990,27925,604273
93094pb02,1,2,6189137,25866,
95228pb04,12,1,6248005,,
33909,5,2,6219819,33909,605114
33909,88,9,6196221,33909,606406
34103,1,1,6195371,34103,605188
34103,88,7,6251470,34103,605082
32828,11,31,6196548,32828,604852
14769pb196,88,1,6182435,32647,
30166,59,6,6220561,30166,
24866,6,8,6135287,24866,
32607,6,3,6229130,32607,
32607,36,4,6182261,32607,
32606,5,2,6452533,32606,
32606,110,4,6452531,32606,
35480,2,1,6212758,35480,606097
35480,88,10,6248944,35480,605964
3062pb058,15,1,,,
36841,68,1,6248949,36841,
35464,2,2,6230284,35464,610429
36840,88,2,6238874,36840,605795
36752,88,2,6270028,36752,
37775,98,2,6357747,37775,
44301b,11,18,6266224,49715,
44301b,85,14,6266225,49715,
41682,11,4,6250020,41682,609947
39262,1,1,6259700,39262,
49307,1,6,6258135,49307,609709
41835pb01,1,1,6253309,48831,
39789,5,1,6244918,39789,
51270,4,1,6267125,51270,
15068pb194,88,1,6283550,65593,
28974,88,2,6170809,28974,
2436b,88,28,,,
63864pb049,69,2,6177892,,
3069px40,1,1,,,
92280,86,13,4598526,,601619
