Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,5,2,242021,2420,604521
2420,11,4,242026,2420,603036
2654,3,2,6294771,2654,603316
2654,7,2,4278276,2654,
2654,90,2,6438565,2654,
3003,90,2,6297283,3003,
3005,7,4,300523,3005,601455
3020,3,5,302024,3020,605223
3021,7,2,302123,3021,602001
3022,5,3,4613974,3022,604533
3022,110,1,6003033,3022,
3023,3,6,302324,3023,605051
3023,90,4,6369188,3023,
3024,7,5,302423,3024,602648
3024,90,5,6357797,3024,
3031,110,1,6093272,3031,
32000,2,2,4523145,32000,606139
32062,5,4,4142865,32062,
32064,3,2,6206240,31493,600949
3666,3,1,366624,3666,605227
3666,11,1,366626,3666,600143
3700,2,6,4205107,3700,604414
3710,110,1,6020073,3710,
3937,11,2,393726,3937,600665
4032,90,3,6384589,4032,
4070,3,4,407024,4070,601934
4073,85,3,4210633,6141,600092
2780,11,3,6279875,61332,604082
4519,3,1,6130007,4519,
4871,3,1,6215106,4871,
4871,5,1,487121,4871,608965
6091,5,2,6184782,32807,604859
6091,7,2,6347945,6091,601661
6134,11,2,613426,6134,600055
6558,7,2,6299413,6558,
6564,11,1,656426,6564,608246
6565,11,1,656526,6565,
4081b,86,6,6281998,41632,
2429c01,90,4,6438564,1927,
3069b,11,2,306926,3069,
3068b,110,2,6020147,3068,
44728,7,4,6117968,21712,600500
44728,110,2,6134634,21712,
48336,11,2,4225201,48336,600211
47455,11,2,4213374,47455,
48171,11,2,6302828,48454,
54200,11,3,,,601372
54200,90,3,6357792,54200,605853
51739,3,1,4260192,51739,610321
53585,11,6,4286267,53585,605505
85984,7,1,4651236,85984,603826
85943,85,4,6324639,49132,
87083,85,2,6083620,87083,604747
4085d,11,4,6330189,44860,600945
87994,7,3,6345634,17715,
3049c,11,4,4220539,3049,
92946,110,2,6330901,15672,
60470b,110,2,6337271,49563,
99563,5,2,6394880,99563,606385
93606,11,2,4647286,93606,602262
93273,7,1,4649773,93273,
93273,110,5,6133826,93273,
93604,110,1,6218142,93604,
98137,95,6,6378729,98137,
99780,3,2,6057458,99780,606725
11203,3,1,6411902,11203,
11477,7,6,6055065,11477,602311
11477,90,4,6357796,11477,
57909b,85,1,4497253,57909,
13547,11,4,6039869,13547,608235
15068,11,2,6053077,15068,602452
15456,11,1,6448318,67324,600943
14418,86,2,6043639,14418,601146
14704,86,1,6338165,14704,600502
15070,11,2,6173959,15070,607500
15571,7,4,6249783,15571,
22890,85,2,6123814,22890,603627
24201,7,2,6308097,24201,609247
24201,110,2,6145215,24201,609661
25269,7,3,6302961,25269,606983
25269,90,5,6275872,25269,
25269,110,5,6214457,25269,610026
26047,63,2,6251253,26047,606292
26601,3,2,6195184,26601,605256
26601,7,8,6390153,26601,606549
26601,11,2,6174243,26601,604921
27263,7,2,6333512,27263,607310
28192,3,2,6228597,28192,605270
28192,11,6,6267487,28192,605609
29119,7,1,6172411,29119,606550
29119,11,3,6181713,29119,605236
29119,110,3,6289745,29119,608071
29120,7,1,6172414,29120,606551
29120,11,3,6181720,29120,605234
29120,110,3,6289747,29120,608070
32952,85,2,6228923,32952,606197
33909,3,2,6388491,33909,605228
32803,3,7,6411332,32803,607560
32803,7,1,6307924,32803,609246
32803,11,4,6211476,32803,606859
35480,7,4,6315482,35480,610330
37352,11,2,6275732,37352,605710
36841,85,2,6413106,36841,606363
36840,5,2,6249907,36840,606900
28802,3,2,6168616,28802,
66956,110,8,6339302,66956,
73230,86,4,6336539,73230,
79389,11,4,6380236,79389,
79491,3,6,6365891,79491,
67696,1,1,6360826,67696,
67696,7,2,6406931,67696,
67696,85,2,6338291,67696,
67696,90,2,6433890,67696,
80431,85,2,6398662,80431,
1686,7,2,6438567,1686,
3171,7,10,6447238,3171,
77850,11,2,6428168,77850,
3524pb03,110,1,,,
15068pb458,110,2,,,
3069bpb1123,5,1,,,
