Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,88,4,4211257,2420,602234
2445,86,1,4211360,2445,604072
3022,85,2,4211094,3022,600186
3023,85,2,4211063,3023,601098
3023,88,1,4211150,3023,601088
30236,86,1,4211580,30236,604277
3024,88,3,4221744,3024,602219
3034,11,1,303426,3034,600091
3062b,11,1,306226,3062,604657
32064,11,1,6178922,31493,601902
3705,11,1,370526,3705,600064
3795,85,1,4211002,3795,600983
4070,88,2,4225469,4070,600170
4073,2,3,4161734,6141,604407
4735,86,1,4211644,4735,603239
6157,86,1,6387244,6157,
3070b,85,2,4210848,3070,
30663,86,1,6092956,16091,603305
3069b,88,1,4211151,3069,
43121,86,1,4211767,,
47720,11,1,6354604,65553,603541
47759,88,2,4626666,47759,
55981,86,2,6109684,20896,600109
61184,86,1,6347715,42456,600113
4589b,5,1,4529234,59900,606437
85861,11,2,6168646,28626,600460
48729b,86,2,6439041,41005,
87087,85,1,4558955,87087,604748
87618,11,1,4623113,87618,605032
73590c03a,11,1,6327402,72375,606123
4085d,86,2,6296894,44860,602361
6126b,98,1,6167741,28618,
92280,86,1,4598526,,601619
93593,86,2,4621178,93593,
92402,11,2,4619323,92402,
98138,86,4,6284071,35381,601013
98284,88,1,6313506,65738,601127
99207,11,2,6000650,99207,601985
99206,86,1,4654577,99206,600327
11458,85,2,6019987,11458,604633
11610,11,1,6056234,11610,600077
98138pb010,95,2,6287877,13541,
15470,104,2,6424008,15470,
15068,86,1,6102357,15068,601870
15712,85,2,6344022,44842,601305
18649,86,1,6093058,18649,602365
18674,85,1,6115080,18674,602974
24946,1,3,6143595,24946,
24946,86,1,6152225,,
92409,11,2,4617848,92409,606721
4495b,71,1,6268952,4495,
