Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2335,11,1,,,601257
2420,11,15,242026,2420,603036
2420,85,1,4210635,2420,600635
2445,11,4,244526,2445,604458
2456,85,55,4210875,44237,603743
2489,88,1,6278989,26170,603571
2569,85,2,4210642,,
2877,5,36,6219677,2877,605386
3001,85,7,4211085,3001,601666
3003,59,7,4539104,3003,601552
30031,11,2,3003126,30031,600382
3004,85,22,4211088,3004,600164
30041,11,1,3004126,,
30042,11,1,3004226,,
30043,86,1,6173095,29169,603651
3005,59,8,4541376,3005,601446
3005,85,8,4211098,3005,600273
30055,88,3,4211300,,
3008,85,9,4211099,3008,606061
3009,85,15,4211100,3009,600503
3010,85,16,4211103,3010,600625
3020,85,2,4211065,3020,604276
3021,11,8,302126,3021,600171
3022,11,6,302226,3022,600212
3023,11,17,302326,3023,600156
30236,85,25,4211128,30236,
3030,11,1,303026,3030,600231
3032,86,3,4211404,3032,600623
3033,11,5,303326,3033,601385
3034,11,6,303426,3034,600091
3035,11,2,303526,3035,601603
3035,85,2,4211061,3035,601563
30357,85,4,4212075,30357,602170
3036,11,1,303626,3036,603792
3039,85,16,4211054,3039,603740
3045,85,4,4210646,3045,604885
3062b,86,10,4211412,3062,604105
3065,17,9,6244905,3065,607859
32013,11,1,6284699,42127,601338
32039,11,2,6331716,42135,603083
32059,86,1,4211725,32059,607851
32062,5,1,4142865,32062,
32073,86,1,4211639,32073,601616
3298,11,2,329826,3298,600251
3308,85,4,4220973,,
3622,85,26,4211104,3622,605031
3623,11,12,362326,3623,601145
3659,85,4,4210999,3659,600347
3660,85,10,4211000,3660,604471
3665,86,8,4211437,3665,600095
3666,85,7,4211056,3666,604348
3675,11,2,367526,3675,608447
3676,85,6,4210862,3676,600541
3700,5,3,370021,3700,605179
3705,11,1,370526,3705,600064
3710,59,8,4539061,3710,605318
3749,2,1,65625,6562,605758
3795,11,3,379526,3795,600987
3830,86,3,6327412,65122,600267
3831,86,4,4211461,3831,600265
3848,11,1,4118867,,
3941,11,4,614326,6143,601037
3941,85,13,4249139,6143,602500
3943b,85,2,4296788,3943,601351
3957,11,1,395726,,600259
3958,85,1,4211134,3958,601598
4033,11,2,403326,,
4073,11,16,614126,6141,601442
4073,18,3,6240218,34823,601427
4095,11,1,409526,,610155
4265c,86,3,6271165,42136,604112
4274,86,2,4211483,4274,603617
4477,11,14,447726,4477,601699
3403c01,86,1,4218349,,
6005,11,4,4618880,92903,605610
6019,86,9,4211518,,
6020,11,2,602026,6020,604483
6081,86,2,4260409,6081,604719
6111,59,4,4168938,,607585
6112,85,16,4210798,6112,603714
6126,18,2,612647,,
6222,11,2,4203866,,
6231,86,4,4215513,6231,602050
6259,86,4,6393672,20430,
6636,11,25,663626,6636,600034
73590c02a,11,1,621130,,
3837,11,1,4189009,3837,606239
30377,11,2,6330086,49754,604283
30413,86,6,6071299,15207,604101
2958,11,1,4218868,2723,605128
30274,86,1,6021658,,
41539,11,6,4166619,41539,601524
41765,85,1,4210786,,
41764,85,1,4210785,,
41767,85,24,4287972,41767,603696
41768,85,24,4287973,41768,
41770,11,2,4161332,41770,600829
41769,11,2,4160869,41769,606046
4081b,85,2,6281996,41632,
2412b,86,4,4211350,2412,
43093,7,1,4206482,43093,601021
3069b,85,4,4211052,3069,
3068b,59,5,4539105,3068,
x127c11,11,1,6096955,14226,
45301,85,1,6232144,45301,
4864b,86,1,4211576,,
48723,88,1,4252456,48723,601113
48336,11,3,4225201,48336,600211
50950,85,2,4246896,50950,600306
50305,11,1,4251394,50305,605411
50304,11,1,4251393,50304,600738
50303,11,1,4550190,50303,
54095,86,1,6195469,,
56410,12,1,4294720,,
2335pb013,5,10,4294575,,
4151b,11,1,6231856,4151,
4460a,5,2,4162628,,
4460a,11,2,446026,,
4599a,86,2,4211503,,
3794a,5,1,379421,,
3684a,85,2,4210696,,
4495a,5,1,449521,,
