Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2419,5,1,241921,2419,
2447,12,1,6244787,35334,
2654,98,1,6171727,28558,
2877,5,2,6219677,2877,605386
3002,85,1,4211105,3002,603025
3004,11,1,300426,3004,604460
3009,1,3,300901,3009,604461
3010,5,3,301021,3010,604530
30150,86,1,6108560,30150,
3020,1,1,302001,3020,604511
3022,89,1,6047422,3022,
3023,236,3,6382324,3023,
3031,2,1,4243824,3031,604402
3040,5,4,4121934,3040,604858
3710,236,2,6380691,3710,
3795,236,1,6391549,3795,
3829c01,7,1,,,603850
3829c01,86,1,4226995,73081,604213
4073,89,3,4566522,6141,601425
4175,86,2,6285243,31593,604689
4349,85,1,4210698,4349,
32184,1,1,6276981,42142,
6111,2,2,4166138,6111,607582
6140,11,1,6415609,6140,
6190,11,1,6151289,6190,607409
2412b,5,2,241221,2412,
2412b,95,3,4619636,2412,
4592c02,11,2,73587,73587,
43093,7,1,4206482,43093,601021
3839b,85,1,4263176,3839,
3068b,5,4,306821,3068,
44728,1,2,6117940,21712,604516
44728,86,1,6117967,21712,604149
47456,77,2,6167034,47456,
47457,85,1,4218696,47457,605864
54200,14,5,6245256,35338,602623
4079b,7,1,407923,4079,
61072,95,1,4632100,61072,603947
60481,86,2,4515374,60481,604182
60477,11,2,4515362,60477,605616
62360,15,2,6246853,35298,
85984,2,1,4624086,85984,604428
85984,89,1,4566607,85984,602327
87087,5,2,4558886,87087,604579
87079,6,1,4566179,87079,605322
88646,86,1,6079461,17836,609420
88292,5,2,6056816,88292,
6126b,98,2,6167741,28618,
4865b,15,6,6246890,35293,
92710c01,11,1,6421400,92709,
93273,5,2,4633914,93273,606361
98138,15,10,6274739,35380,600051
98138,17,2,6258607,35380,602580
98138,20,2,6274742,35380,603602
98138,98,2,6274747,35380,600042
99780,1,1,6070698,99780,600230
99207,5,1,6001806,99207,600624
11458,5,1,6099736,11458,600088
13269,5,1,6427263,13269,
11477,236,1,6378287,11477,
15573,86,3,6066097,15573,604229
15068,89,1,6182217,15068,
14718,86,1,6061675,14718,604260
18646,236,1,6421396,18646,
15535pb01,85,1,6117346,21605,
24316,88,1,6135494,24316,600395
22385,5,1,6294045,35341,607278
25892,1,1,6211335,25892,
35480,85,1,6221607,35480,606096
37352,34,2,6310290,37352,
41740,5,4,6256923,41740,
41812,1,1,6427264,41812,
78611,34,1,6421395,78611,
69767c01,1,2,6361702,77989,
81911,13,1,6408579,81911,
60373stk01,,1,,,
