Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3832,11,3,383226,3832,600024
85984,11,2,4548180,85984,600025
6636,11,8,663626,6636,600034
3069,86,12,,,600103
3020,86,6,4211395,3020,600138
3666,11,8,366626,3666,600143
3023,11,16,302326,3023,600156
3004,85,2,4211088,3004,600164
3021,11,2,302126,3021,600171
3022,85,2,4211094,3022,600186
3795,86,2,4211452,3795,600197
48336,11,12,4225201,48336,600211
3022,11,8,302226,3022,600212
3024,11,10,302426,3024,600216
3068,86,2,,,600236
2436,11,1,243626,,600249
11476,11,2,6313116,65458,600282
3069,11,6,,,600290
99781,11,6,6016172,99781,600299
15208,11,8,6094141,15208,600498
18654,11,4,6121485,18654,600515
3021,86,4,4211396,3021,600529
11477,11,4,6047276,11477,600531
3032,86,2,4211404,3032,600623
3020,11,21,302026,3020,600631
3795,11,3,379526,3795,600987
99206,11,2,6052126,99206,600997
11203,11,2,6013867,11203,601029
87580,86,2,6126082,23893,601082
3023,85,4,4211063,3023,601098
3623,11,4,362326,3623,601145
32028,11,8,4107761,32028,601147
87087,11,12,4558954,87087,601318
3034,86,3,4211406,3034,601364
3033,11,3,303326,3033,601385
3005,12,8,6220959,35382,601443
3032,11,3,303226,3032,601469
3622,11,4,362226,3622,601505
2431,85,2,4211053,2431,601590
3035,11,3,303526,3035,601603
15068,86,4,6102357,15068,601870
44728,11,8,6117973,21712,601996
93273,11,2,4613153,93273,602014
85984,89,12,4566607,85984,602327
2412,11,2,,,602336
15068,11,2,6053077,15068,602452
92593,86,6,4599498,92593,602898
6231,11,8,4106347,6231,603001
60592,11,2,6382697,60592,603060
3460,11,4,346026,3460,603237
6005,86,8,4625619,92903,603257
3738,11,2,373826,3738,603495
4274,86,4,4211483,4274,603617
60601,12,16,6254552,35315,603701
32001,11,2,3200126,32001,603718
87994,11,2,6093525,17715,603979
3666,86,2,4211438,3666,604122
24309,86,38,6132207,24309,604269
3710,11,11,371026,3710,604349
2445,11,2,244526,2445,604458
2878,11,4,287826,2878,604459
3004,11,4,300426,3004,604460
3633,11,8,4187209,3633,604469
4092,11,2,,,
57878,11,8,4496343,57878,604492
87079,85,14,4560184,87079,604497
x1687,22,4,4298979,57051,
99780,11,16,6020193,99780,604599
6081,86,2,4260409,6081,604719
24201,11,8,6147050,24201,604860
98138,11,4,6284070,35381,604931
26603,11,8,6162892,26603,604967
14719,85,8,6247784,14719,604984
33909,11,10,6192346,33909,605070
49668,11,16,4273590,49668,605694
36841,11,4,6299338,36841,606047
60032,85,2,4525170,,606234
36840,11,8,6234695,36840,606364
32059,11,2,4129572,32059,606603
3666,89,2,4655691,3666,606604
3832,89,4,6109812,,606605
3460,89,8,,,606606
4510,89,8,,,606607
3020,89,2,6030277,3020,606608
32028,89,4,,,606609
2431,89,4,6057988,2431,606610
3069b,89,4,4613192,3069,606611
3009,89,12,4225242,,606612
3622,89,16,4589604,,606613
3004,89,44,6104154,3004,606614
30136,89,4,,,606615
3023,89,2,4655695,3023,606616
26603,89,16,6185991,,606617
60592,89,14,,,606618
99781,89,4,6388481,99781,606619
