Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
4032,11,4,403226,4032,600030
6636,11,2,663626,6636,600034
3034,11,1,303426,3034,600091
3666,11,7,366626,3666,600143
3023,11,12,302326,3023,600156
3010,11,4,301026,3010,600163
3021,11,4,302126,3021,600171
3623,86,1,4211429,3623,600196
3022,11,8,302226,3022,600212
3024,11,13,302426,3024,600216
3001,86,1,4211385,3001,600241
3068,11,4,,,600245
11476,11,2,6313116,65458,600282
3069,11,9,,,600290
3003,86,1,4211387,3003,600304
3245c,11,9,4618852,3245,600416
3710,86,1,4211445,3710,600472
30374,11,2,6116604,21462,600480
3020,11,5,302026,3020,600631
15712,11,4,6335388,44842,600632
88646,11,1,6076678,17836,600709
3679,11,2,,,600793
4085d,11,8,6330189,44860,600945
3795,11,3,379526,3795,600987
99206,11,4,6052126,99206,600997
87580,11,4,4565323,87580,601080
6179,86,1,4211837,6179,601104
3623,11,6,362326,3623,601145
4593,11,1,459376,,601210
3031,11,1,4243819,3031,601237
14719,11,4,6133722,14719,601252
87087,11,2,4558954,87087,601318
32000,11,2,3200026,32000,601343
54200,11,6,,,601372
4073,11,4,614126,6141,601442
3005,11,6,300526,3005,601454
4162,11,1,416226,4162,601516
2431,11,1,243126,2431,601592
3035,11,2,303526,3035,601603
3700,11,1,370026,3700,601658
11211,11,1,6138173,11211,601778
3070,86,1,,,601948
99207,11,2,6000650,99207,601985
44728,11,2,6117973,21712,601996
3024,86,1,4211399,3024,602214
93606,11,8,4647286,93606,602262
2877,11,2,287726,2877,602423
85984,86,1,4568637,85984,602819
92593,11,2,4599499,92593,602900
3070,11,1,,,602927
3002,11,2,300226,3002,603014
2420,11,6,242026,2420,603036
60592,11,2,6382697,60592,603060
30663,11,2,6057397,16091,603250
3001,7,1,300123,3001,603277
87552,12,4,6253231,35378,603427
98138,12,6,6274738,35380,603605
61252,11,2,6308000,52738,603710
2456,7,1,4181139,44237,
20482,11,1,6186675,31561,603852
4592,86,1,4211500,,603870
87994,11,6,6093525,17715,603979
4274,11,3,,,603980
3700,86,2,4211440,3700,604125
63864,86,3,4558169,63864,604191
99563,11,2,6156991,99563,604205
11212,11,2,6174917,11212,604330
3710,11,6,371026,3710,604349
63864,11,4,4558170,63864,604362
2878,11,2,287826,2878,604459
3004,11,1,300426,3004,604460
57878,11,4,4496343,57878,604492
87079,11,1,4560182,87079,604495
93274,11,2,6118829,21731,604502
x1687,22,2,4298979,57051,
3021,5,1,302121,3021,604532
3069,5,4,,,604541
99780,11,2,6020193,99780,604599
34103,11,6,6199908,34103,605067
33909,11,14,6192346,33909,605070
42446,11,1,4169047,,605088
26603,5,4,6189130,26603,605113
25269,5,4,6170390,25269,605192
62462,11,1,6173119,29219,605384
36840,11,4,6234695,36840,606364
49307,11,2,6273589,49307,607382
15573,11,6,6092585,15573,607522
22886,11,1,6228588,22886,610018
