Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,89,1,6176193,2357,
2357,152,2,6097314,2357,
2417,157,11,6445833,2417,
2423,71,6,6268822,2423,
2431,71,2,6078305,2431,
2431,154,8,6101169,2431,
2449,152,2,6355725,2449,
2454,152,5,6135112,2454,
2456,89,1,6147004,44237,
2460,86,1,6313188,49153,603266
2476,1,1,6313603,48241,
2654,71,1,6143445,2654,
2877,3,1,287724,2877,605241
3001,89,1,4626935,3001,
3001,152,2,6426721,3001,
3001,154,4,6426723,3001,
3002,34,1,4220631,3002,
3003,152,10,6426720,3003,
3004,1,1,300401,3004,600925
3004,71,1,4519195,3004,
3004,89,1,6104154,3004,606614
3004,152,11,6022032,3004,
3004,157,1,6015060,3004,
30044,2,1,4623514,30044,
3005,1,6,300501,3005,601444
3005,105,2,6285271,3005,609521
3006,1,1,4617855,92538,609711
3007,1,1,,,601420
3007,11,1,6037390,93888,601423
3008,1,1,300801,3008,601567
3009,71,1,6056382,3009,
3009,152,4,6227921,3009,
30099,152,2,6356087,30099,
3010,39,1,6217660,3010,
3010,89,3,6185995,3010,607750
3010,152,5,6218162,3010,
3010,154,1,6097867,3010,
30136,1,2,6059185,30136,602320
30136,2,1,4218749,30136,604387
3020,28,2,6286500,3020,
3020,152,5,6138662,3020,610045
3020,156,2,4655256,3020,608317
3021,152,3,6426724,3021,
3022,1,1,302201,3022,602838
3022,39,1,6249390,3022,
3022,71,2,6109930,3022,608343
3023,1,2,302301,3023,600227
3023,28,1,6330401,3023,609572
3023,51,6,6353273,28653,
3023,89,1,4655695,3023,606616
3023,152,4,6146701,3023,610052
3024,3,2,302424,3024,602218
3024,152,3,6058016,3024,610053
3032,39,1,6365027,3032,
3033,2,1,4624185,3033,604388
3033,39,1,6427403,3033,
3034,157,2,6330087,3034,
3035,28,1,6286494,3035,
3035,154,3,6204114,3035,
30357,39,1,6251838,30357,
3036,39,4,6424456,3036,
3036,71,1,6441042,3036,
3037,1,2,303701,3037,
3039,14,2,6244887,35277,
3039,51,3,6331105,35277,
3040,15,2,6373578,35281,609831
3040,152,2,6273887,3040,
3062b,34,3,4212454,3062,600766
3062b,89,8,6070305,3062,
3062b,152,10,6335549,3062,
3176,89,3,6174596,3176,
32000,1,2,3200001,32000,600841
32000,86,2,4211541,32000,600094
32028,7,3,6179330,32028,607069
3460,1,1,346001,3460,600923
3622,7,1,362223,3622,601507
3622,152,4,6295228,3622,
3623,63,1,4177735,3623,603137
3623,154,2,6400078,3623,
3659,1,1,365901,3659,606379
3665,152,16,6306030,3665,
3666,152,6,6146702,3666,
3666,157,2,4649745,3666,
3700,34,4,6132372,3700,
3710,89,1,6167464,3710,607744
3710,152,8,6141592,3710,
3710,156,4,6070757,3710,608052
3795,1,2,379501,3795,600974
3795,71,2,6186656,3795,
3844,1,1,6349975,3844,
3937,7,2,393723,3937,603139
3941,39,6,6290502,6143,
3958,39,1,6251830,3958,
4032,7,2,403223,4032,
4032,156,8,6109752,4032,
4073,28,3,6391270,6141,
4073,156,7,6102986,6141,
4162,1,2,416201,4162,601509
4286,89,4,6331924,4286,
4286,152,3,6438447,4286,
2780,11,7,6279875,61332,604082
52,230,13,6507866,28623,
4499,69,1,6420270,61537,
4536,47,2,6332092,4536,
6003,39,5,6442190,6003,
6091,152,6,6411361,6091,
6134,11,2,613426,6134,600055
6636,2,1,4157277,6636,604429
6636,39,1,6264986,6636,
6636,71,2,6102821,6636,
6636,89,1,4619657,6636,
6636,156,2,6185309,6636,
6021,68,1,6344066,33590,
30414,1,2,4143254,30414,602350
30414,7,1,4212411,30414,605676
40243,39,8,6463778,78131,
40378,152,5,6442175,51274,
2412b,1,2,241201,2412,
2412b,89,3,4655690,2412,
3069b,1,1,306901,3069,
3069b,34,2,4500125,3069,
3069b,47,1,6056381,3069,
3069b,71,2,4611415,3069,
3069b,89,2,4613192,3069,606611
3069b,152,4,6133247,3069,
3069b,157,6,6152645,3069,
3068b,2,2,4185177,3068,
4738a,115,1,6278470,4738,
4739a,157,1,6254219,29336,
44728,105,1,6438964,21712,
40244,85,1,6228982,40244,
48092,89,5,6176192,48092,
54200,89,4,4567509,54200,607718
54200,152,7,6429264,54200,
52501,1,1,4259937,52501,
52107,1,2,4667575,52107,603295
59349,152,1,6329423,59349,
60474,157,1,6134717,60474,
4589b,19,3,6337597,28701,
4589b,105,3,6383141,59900,
60481,89,2,6022070,60481,
60481,152,9,6163294,60481,
61485,11,1,4517986,61485,600061
60596,39,1,6438775,40289,
60808,1,1,6336553,60808,
63868,156,2,6354660,42923,
85984,69,2,6015449,85984,602329
85984,152,2,4616211,85984,
85984,156,2,6097444,85984,
85984,157,1,6335182,85984,
85941,152,1,6380658,35313,
85861,1,2,6168642,28626,604367
85861,98,2,6174023,29387,607275
87580,15,4,6499141,92569,
87580,39,2,6290269,23893,
87580,157,3,6177195,87580,
63864,1,2,4558168,63864,604363
63864,28,1,6330405,63864,
87087,152,2,4619815,87087,
87079,39,2,6223065,87079,
87079,156,1,6097042,87079,
87079,157,2,4651902,87079,
61252,157,1,6347299,52738,
85080,89,6,6210472,85080,
88646,1,1,6132741,17836,606521
88293,152,8,6442178,88293,
4085d,156,1,6445843,44860,
87994,88,2,6428805,17715,604749
6126b,98,1,6167741,28618,
92950,1,1,4620761,92950,601011
92946,152,6,6441412,15672,
87585,88,2,4609635,87585,
64867,230,4,6442194,29383,
92474,223,1,6290571,35375,
2453b,152,2,6298819,2453,
2453b,154,4,6099351,2453,
553c,224,1,6331340,40528,
96874,4,1,6240515,,
98138,19,3,6274740,35380,608307
98138,55,8,6322842,35381,608417
98138,152,4,6398079,35381,
98138,154,3,6322820,35381,
98138,223,5,6299900,35380,
30151b,12,1,6286876,38708,
93095,2,2,6153157,18971,
93095,157,1,6177197,18971,
99780,47,1,6099449,99780,
99780,103,1,6296496,99780,
99781,153,2,6152101,99781,
99206,63,1,6371456,99206,606327
99206,86,2,4654577,99206,600327
99206,105,2,6372342,99206,
11833,224,1,6437023,29337,
11211,1,4,6058177,11211,602241
11211,89,4,6380026,11211,
11213,156,1,6029690,11213,
11618,153,1,6449850,11618,
11090,152,3,6410136,44873,
98100,1,2,4649167,98100,602127
11477,152,6,6141593,11477,
13547,152,6,6336529,13547,
14769,152,4,6096948,14769,
14769,157,2,6062386,14769,
15573,28,3,6330418,15573,609574
15573,39,2,6210399,15573,
15573,71,2,6101073,15573,
14719,156,8,6185308,14719,609721
15397,157,1,6102516,15397,
15068,157,3,6139090,15068,
15279,71,2,6432361,31576,
14716,156,2,6149781,14716,
15712,105,2,6438975,44842,
14718,1,1,6079140,14718,602793
16577,1,3,6313647,40296,600907
15571,152,5,6137764,15571,
18674,152,3,6393567,18674,
18674,154,13,6223598,18674,
18920,95,2,6096993,18920,
18646,1,4,6192352,18646,605909
18980,154,1,6204060,18980,
3068bpb0929,2,1,6100077,19524,
18034,95,3,6093532,18034,
20482,12,3,6507895,31570,609684
20482,36,2,6400649,31561,
20482,47,5,6307633,31561,
20482,153,4,6223733,31561,
18653,1,2,6110019,18653,606265
18653,152,10,6442180,18653,
22961,1,5,6179606,22961,
22885,3,6,6313592,22885,605695
22885,63,3,6429965,22885,606334
22385,89,2,6245266,35341,
24324,88,1,6167879,28684,609159
22483,224,1,6442195,35372,
24246,28,3,6328178,35399,608667
24246,89,3,6313558,35399,
98138pb045,115,2,6287847,25619,
22886,152,3,6328085,22886,
25269,71,5,6199889,25269,610077
25269,152,3,6199886,25269,
24593,152,1,6380627,35402,
24093,88,1,6174229,29167,603871
15254,7,1,6170391,15254,
15254,152,3,6325976,15254,
3069bpb0507,1,1,6157985,27356,
26603,28,4,6330402,26603,610250
26603,42,2,6211973,26603,
26603,154,2,6325969,26603,
28466,154,1,6445561,28466,
28192,89,4,6166863,28192,
27507,28,2,6458174,27507,
27507,71,6,6458169,27507,
27925,71,2,6177824,27925,610076
27925,152,4,6199894,27925,
28870,15,1,6210440,28870,
28387,152,1,6172588,28387,
27976,152,1,6442182,27976,
32952,1,4,6218841,32952,606198
32952,152,12,6356101,32952,
30987,152,6,6442179,30987,
33909,39,4,6422225,33909,
33909,86,2,6212077,33909,604920
33909,156,1,6357615,33909,
32828,103,2,6296963,32828,
24866,105,6,6209683,24866,
24866,157,8,6209684,24866,
24866,220,24,6295242,24866,
32607,105,12,6420914,32607,
35480,1,16,6210272,35480,605005
35480,7,2,6315482,35480,610330
35480,47,6,6271374,35480,
35044,28,4,6330412,35044,
37352,1,2,6248827,37352,606252
37352,71,2,6294565,37352,
35649,223,6,6337989,35649,
37776,115,1,6283475,37776,
36841,3,1,6280475,36841,606570
41948,154,4,6273856,41948,
41740,1,4,6249091,41740,
41740,89,2,6253191,41740,
41740,154,1,6405554,41740,
27448,1,3,6238334,27448,
41682,1,1,6250019,41682,
35442,89,3,6238330,35442,
35443,85,1,6252371,35443,
40066,1,1,6249033,40066,
49307,71,2,6278442,49307,
49307,157,6,6261546,49307,
49311,1,1,6256922,49311,
49656pb02,69,1,6264092,49656,
52494,85,1,6263570,52494,
53119,1,2,6438901,3441,
20952,71,2,6442189,37840,
65578,12,4,6285587,65578,
65509,63,1,6357956,65509,
28621,15,1,6168667,28621,
68568,1,2,6339103,68568,
68568,154,2,6381957,68568,
68211,152,16,6446787,68211,
67440,152,2,6355726,67440,
69729,153,1,6337197,69729,
66857,1,3,6329902,66857,
66857,39,1,6346489,66857,
67095,63,1,6389684,67095,
73230,1,1,6345886,73230,
73230,105,4,6438978,73230,
3069bpb0860,2,1,6333212,,
38648c01,11,1,6499140,38648,
78256,1,1,6372037,78256,
78258,1,6,6357680,78258,
23945pb02,12,1,6503205,23945,
79393,71,6,6438782,79393,
80674,103,3,6379176,80674,
79756,1,2,6378416,79756,
80503pb01,150,1,6371952,83344,
66897,86,2,6395349,66897,
80015,63,1,6399562,80015,
86996,1,2,6383985,86996,
80031,156,1,6380619,80031,
4532b,1,1,,,
79194,39,3,6510219,79194,
75c47,1,1,6364683,80623,
80497,152,12,6442177,80497,
1748,1,2,6400114,1748,
1751,1,2,6400128,1751,
1745,152,5,6445946,1745,
3160,230,3,6442193,3160,
2682,224,10,6442196,2682,
43215stk01,,1,,,
43215stk02,,1,,,
98138pb371,36,2,6435099,103348,
20952pb05,71,5,,,
