Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,11,2,242026,2420,603036
2432,86,1,4211357,2432,602134
2496,11,2,249626,2496,602088
2817,11,2,281726,2817,600260
2921,5,2,6170565,28917,606563
3005,85,2,4211098,3005,600273
3007,11,1,6037390,93888,601423
3008,5,2,300821,3008,604519
3009,5,4,300921,3009,604529
3010,5,2,301021,3010,604530
3020,85,7,4211065,3020,604276
3022,85,4,4211094,3022,600186
3023,12,2,6240204,28653,604509
3023,16,4,6240224,28653,
3023,85,6,4211063,3023,601098
3024,17,3,6252042,28554,603800
3024,63,3,4184108,3024,602288
3024,98,5,6252040,28554,600040
3037,5,1,303721,3037,605185
3040,5,2,4121934,3040,604858
3062b,86,8,4211412,3062,604105
32018,11,2,4107558,32018,608364
32062,5,4,4142865,32062,
3666,1,6,366601,3666,604472
3666,63,3,4508313,3666,606190
3666,86,2,4211438,3666,604122
3700,5,4,370021,3700,605179
3700,85,10,4211111,3700,600296
3705,11,2,370526,3705,600064
3708,11,2,370826,3708,604231
3710,63,5,4502089,3710,606193
3795,1,1,379501,3795,600974
3795,11,2,379526,3795,600987
3795,63,3,6097420,3795,600978
3829c01,86,1,4226995,73081,604213
3956,11,2,6254808,35262,600902
4032,86,2,4211475,4032,600303
4070,86,2,4211476,4070,600839
4073,19,5,6240216,34823,
4073,77,13,,,
4265c,3,5,,,
2780,11,9,6279875,61332,604082
30162,85,4,4587887,30162,603498
3069bpx7,6,2,4295260,82317,
6180,63,1,4264890,,
6536,3,3,6261367,40146,
6558,7,6,6299413,6558,
30153,12,3,6247798,28556,
30413,63,1,6223031,15207,606336
2958,11,8,4218868,2723,605128
2412b,95,2,4619636,2412,
43093,7,6,4206482,43093,601021
3069b,1,2,306901,3069,
3069b,5,4,306921,3069,
44728,1,4,6117940,21712,604516
42511,89,1,6174272,42511,
44294,3,1,6130009,44294,
45590,11,4,4198367,45590,
54200,86,5,4521921,54200,600272
52031,5,1,4259903,52031,605584
50943,86,1,4259422,50943,607857
56145,11,4,4299389,56145,
55976,11,4,4297209,55976,
60478,85,16,4521187,60478,602430
61409,95,16,6167922,61409,604828
60483,85,7,6265093,40147,603709
4589b,1,2,4518400,59900,
62361,63,4,6334261,,
60484,11,2,4552347,60484,605845
63868,11,4,6336989,42923,601898
85984,5,10,4651524,85984,605108
85861,1,7,6168642,28626,604367
61252,85,4,6360111,52738,603550
90202,11,4,6320293,49756,602405
92950,5,2,6436416,92950,607175
92583,13,1,6503220,39891,605400
4865b,13,2,6246893,35293,
99563,95,4,6208446,99563,604327
99563,115,2,6207933,99563,607343
95199,85,4,4623236,95199,604753
93273,1,4,6023806,93273,605415
98138,7,5,6284575,35381,603595
98138,12,3,6274738,35380,603605
98138,98,3,6274747,35380,600042
98138,108,3,6274748,35380,
3684c,5,2,6007897,98560,
99780,85,6,6000606,99780,602316
10169,150,1,6076674,17833,
11478,11,8,6327028,44864,603238
11478,86,4,6328063,44864,
11477,86,4,6028813,11477,602310
14769,1,2,6044691,14769,605048
15573,11,2,6092585,15573,607522
15392,85,5,6051334,15392,
15712,11,4,6335388,44842,600632
15712,86,2,6308012,44842,602379
14418,86,4,6043639,14418,601146
14419,85,4,6039482,14419,
18651,11,1,6089119,18651,600743
18671,85,2,6099909,18671,600957
15403,86,4,6167514,15403,
21445,86,2,6125569,21445,604060
22484,108,4,6360113,67853,
25269,1,5,6172366,25269,605473
25893u,12,3,,,
27940,85,4,6167281,27940,
27393,108,2,6353242,,
35456,86,1,6252349,35456,
35457,85,1,6217847,35457,
35480,1,2,6210272,35480,605005
35829,1,1,6335164,,
35186,11,4,6291069,35186,
36841,86,8,6248078,36841,605949
34337,86,3,6194808,34337,
36083,12,1,6327633,,
28802,11,4,6168620,28802,
28802,85,4,6271127,28802,
39793,85,2,6317653,39793,
66956,1,2,6301907,66956,
6628a,11,4,6344752,66906,
76174stk01,,1,,,
65227pb02,108,1,6334212,,
