Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3010,86,1,4211394,3010,600090
3020,155,1,6020144,3020,608933
3021,86,1,4211396,3021,600529
3045,2,1,6222431,3045,
3184,11,2,4516020,3184,
3700,1,1,370001,3700,601654
3795,11,2,379526,3795,600987
2780,11,2,6279875,61332,604082
30176,34,1,6175572,30176,
30565,88,1,4636170,30565,607504
2412b,115,1,4490599,2412,
3068b,80,2,4528778,3068,
47457,115,4,4286597,47457,
47759,115,2,6357783,47759,
48172,11,1,6296186,48461,
60219,6,1,6372709,60219,
3245c,6,4,6174411,3245,
60212,1,1,4600181,60212,605509
60470b,11,3,6310268,49563,
93273,34,1,4617069,93273,
98137,115,2,6270131,98137,
15573,86,1,6066097,15573,604229
14704,86,2,6338165,14704,600502
93789,95,1,4611883,4497,
21459,34,2,6372804,21459,
22385,34,1,6253457,35341,
27925,115,2,6173654,27925,606053
29111,150,1,6234805,29111,
49311,11,1,6349112,49311,
70946,6,1,6370269,,
70943,6,1,6370267,,
79896,115,1,6371693,79896,
79846,6,2,6372712,79846,
14769pb501,115,1,6341738,78100,
