Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3069,1,2,,,600020
3832,11,7,383226,3832,600024
85984,11,2,4548180,85984,600025
6636,11,9,663626,6636,600034
61485,11,1,4517986,61485,600061
3705,11,2,370526,3705,600064
3034,11,20,303426,3034,600091
4599,11,6,,,600123
87079,86,2,4560183,87079,600128
3005,86,8,4211389,3005,600133
3020,86,1,4211395,3020,600138
3666,11,2,366626,3666,600143
3023,11,27,302326,3023,600156
4070,1,2,407001,4070,600162
3010,11,5,301026,3010,600163
3003,1,2,300301,3003,600165
3021,11,21,302126,3021,600171
3460,86,3,4211425,3460,600193
3795,86,1,4211452,3795,600197
3022,11,24,302226,3022,600212
3024,11,53,302426,3024,600216
3023,1,37,302301,3023,600227
3068,86,8,,,600236
3001,86,2,4211385,3001,600241
3068,11,28,,,600245
6636,86,20,4211549,6636,600261
15535,11,2,6143850,15535,600284
3069,11,4,,,600290
99781,11,3,6016172,99781,600299
4032,86,3,4211475,4032,600303
30414,5,1,4157223,30414,600315
3023,59,11,4539097,3023,600329
18674,11,2,6195325,18674,600403
85861,11,2,6168646,28626,600460
3069,59,18,,,600466
3710,86,5,4211445,3710,600472
2430,11,4,,,600489
4282,86,2,4211486,4282,600494
3023,86,14,4211398,3023,600510
6091,1,4,6285777,32807,600511
3001,11,10,300126,3001,600512
3002,86,2,4211386,3002,600538
3022,86,4,4211397,3022,600564
2465,86,2,4211366,2465,600596
3020,11,13,302026,3020,600631
3245c,86,3,4211564,3245,600641
3004,59,1,4539102,3004,600660
3743,11,4,6457282,3743,600714
50304,11,2,4251393,50304,600738
41770,11,1,4161332,41770,600829
4070,86,3,4211476,4070,600839
14769,86,4,6052200,14769,600919
3460,1,1,346001,3460,600923
3004,1,12,300401,3004,600925
20310,1,10,6133766,20310,600958
3004,86,3,4211388,3004,600973
3795,59,18,4618986,3795,600976
3795,11,29,379526,3795,600987
99206,11,3,6052126,99206,600997
98138,86,2,6284071,35381,601013
11203,11,4,6013867,11203,601029
4073,17,13,6208450,34823,601047
87580,11,24,4565323,87580,601080
87580,86,2,6126082,23893,601082
3623,11,7,362326,3623,601145
99780,86,1,6004990,99780,601166
6254,1,1,6458475,6254,601208
3245c,1,10,4113261,3245,601239
14719,11,2,6133722,14719,601252
33299,86,1,4563045,,
14719,86,8,6065824,14719,601260
3960,86,2,4211664,3960,601304
87087,11,37,4558954,87087,601318
3034,86,2,4211406,3034,601364
3832,86,2,4211462,3832,601381
4073,86,7,4211525,6141,601432
4073,12,2,6240030,34823,601434
4073,1,3,614101,6141,601435
4073,11,7,614126,6141,601442
3005,1,10,300501,3005,601444
3005,59,8,4541376,3005,601446
3005,11,8,300526,3005,601454
3622,86,6,4211428,3622,601508
4162,59,8,4539083,4162,601511
4162,11,9,416226,4162,601516
3003,11,10,4103587,3003,601555
2431,11,9,243126,2431,601592
3035,11,2,303526,3035,601603
3684,11,3,,,606947
3009,86,2,4211393,3009,601647
3700,1,6,370001,3700,601654
6091,11,14,6383142,32807,601662
13965,59,4,6228924,13965,
4282,11,7,428226,4282,601679
60481,11,4,4515373,60481,601681
4477,11,2,447726,4477,601699
11211,59,4,6252545,11211,601774
98283,1,12,6152409,98283,601874
32064,11,4,6178922,31493,601902
4733,86,4,4211511,4733,601905
3070,1,28,,,601945
3070,86,2,,,601948
87087,86,2,4558953,87087,601956
43723,11,1,4180536,43723,601961
3021,1,5,302101,3021,601978
99207,11,5,6000650,99207,601985
44728,11,4,6117973,21712,601996
61485,86,4,6045718,61485,602111
4595,11,1,459526,4595,602130
4599,1,3,,,602159
60596,86,18,6262961,40289,602200
3024,86,2,4211399,3024,602214
4589,11,1,458926,59900,602257
2429,11,4,,,602278
3024,59,24,4539114,3024,602284
3024,115,10,6069887,3024,602291
6541,11,1,654126,6541,602306
92947,11,89,6024730,92947,602321
2412,86,9,,,602338
2412,1,1,,,602339
2412,59,8,,,602347
15712,59,12,6360079,44842,602380
2431,59,9,4539060,2431,602400
2877,11,30,287726,2877,602423
87087,1,50,4558952,87087,602439
15068,11,1,6053077,15068,602452
87580,59,1,4613761,87580,602707
2343,12,5,6166107,28657,602732
92690,86,1,4640844,92690,602782
3022,1,8,302201,3022,602838
4740,11,10,474026,4740,602906
3070,11,2,,,602927
98283,86,10,6000066,98283,602937
2877,1,2,287701,2877,602995
3002,11,6,300226,3002,603014
3002,1,1,300201,3002,603019
3002,5,2,300271,3002,603024
10202,86,8,6014617,10202,603043
3899,1,1,4659665,3899,603155
3460,11,10,346026,3460,603237
92338,115,1,6323688,39890,603244
60616,12,6,6247362,35290,603346
14716,1,2,6055541,14716,603407
87552,12,6,6253231,35378,603427
30374,17,2,6507880,28697,
14716,11,4,6065496,14716,603489
3068,59,8,,,603514
63965,11,2,6170421,28921,603530
61252,86,34,6335378,52738,603547
3747b,11,1,374726,,603559
90498,11,6,4603646,90498,
15332,115,2,6060803,15332,
64644,115,2,4538126,64644,603706
15535,86,2,6179186,15535,603716
2456,86,12,4274668,44237,603776
3036,11,4,303626,3036,603792
4274,11,19,,,603980
20482,86,4,6258831,31561,603990
18674,86,2,6183782,18674,604052
2445,86,10,4211360,2445,604072
2780,11,26,6279875,61332,604082
4265c,86,2,6271165,42136,604112
99563,11,17,6156991,99563,604205
3749,86,1,4211808,,604223
15573,86,1,6066097,15573,604229
27925,86,4,6163990,27925,604273
3680,86,2,4258479,,604291
3024,1,3,302401,3024,604341
3710,11,12,371026,3710,604349
3710,2,1,4113233,3710,604350
63864,11,2,4558170,63864,604362
3622,2,9,4162465,3622,604377
3069,2,30,,,604379
3024,2,1,4159553,3024,604385
3022,2,1,4114084,3022,604391
2465,2,2,4295313,2465,
3795,2,30,4113993,3795,604400
4073,2,9,4161734,6141,604407
3035,2,12,4509897,3035,604412
98283,2,7,6148262,98283,604415
3070,2,2,,,604417
3460,2,7,4114324,3460,604421
6636,2,30,4157277,6636,604429
3068,2,3,,,604440
3030,2,1,6037834,3030,604443
3005,2,3,4113915,3005,604450
2445,11,2,244526,2445,604458
3004,11,5,300426,3004,604460
3623,1,1,362301,3623,604468
3710,1,1,371001,3710,604474
30413,11,1,6092570,15207,604490
87079,11,7,4560182,87079,604495
24246,1,3,6250591,35399,604515
3001,5,1,300121,3001,604526
3005,5,6,300521,3005,604528
3023,5,1,302321,3023,604534
63864,5,1,4533742,63864,604577
30414,11,14,4162443,30414,604596
99780,11,3,6020193,99780,604599
2958,86,1,,,604643
3666,2,2,4124067,3666,604669
3743,86,4,6457283,3743,604674
3020,59,22,4539071,3020,604777
3070,59,32,,,604778
3623,59,2,4539076,3623,604779
3623,2,12,4121921,3623,604786
26603,2,2,6175367,26603,604794
43722,11,1,4180508,43722,604823
14719,59,5,6369265,14719,604842
32828,11,2,6196548,32828,604852
23969,85,1,6275131,35391,604856
6636,59,1,4650865,6636,604917
3022,59,2,4585479,3022,604923
4070,59,108,4539092,4070,604924
6091,59,2,6411330,6091,604928
27925,11,4,6191630,27925,604939
26603,11,5,6162892,26603,604967
42610,11,2,6291068,42610,604970
14719,2,1,6173057,14719,604985
33291,11,6,,,604995
35480,1,4,6210272,35480,605005
60032,11,17,4539128,60032,605022
25269,11,16,6172383,25269,605024
26603,1,1,6156667,26603,605026
3811,11,2,,,
3622,59,3,6264025,3622,605091
26603,5,2,6189130,26603,605113
63864,59,4,4583299,63864,605145
25269,2,12,6145570,25269,605149
3062b,59,17,4539099,3062,605167
25269,5,1,6170390,25269,605192
3666,59,61,4539062,3666,605304
3710,59,1,4539061,3710,605318
32028,59,106,6186005,32028,605332
87087,59,1,6212007,87087,605333
15573,59,6,6092597,15573,605340
62462,11,6,6173119,29219,605384
62462,1,33,6173116,29219,605385
4589,1,2,4518400,59900,605389
50305,11,2,4251394,50305,605411
22885,11,23,6275806,22885,605444
3034,2,1,4113988,3034,605456
4162,2,2,4544139,4162,605460
99563,1,1,6210076,99563,605470
59349,1,1,4504228,59349,605503
87079,59,54,6186003,87079,605540
23405,86,18,,,605545
29120,5,1,6177505,29120,605549
30357,11,2,4227392,30357,605597
41770,5,2,4161329,41770,605675
37352,11,1,6275732,37352,605710
4477,2,1,4143409,4477,605726
33291,115,6,6170577,,605770
4740,115,2,6400656,4740,605872
32828,115,4,6335111,32828,605879
25269,59,56,6311890,25269,605888
24246,115,4,,,605904
33291,86,1,6343825,,605912
30357,59,30,6287664,30357,606044
41769,11,1,4160869,41769,606046
3070,115,5,,,606050
60581,1,5,4558208,60581,606079
35787,1,14,6217875,35787,606169
32952,1,26,6218841,32952,606198
92593,59,1,6020075,,606215
35787,11,14,6214807,35787,606309
2343,115,2,4505990,6269,606311
15573,2,2,6092587,15573,606429
506469,11,4,,,
15533,2,6,6232136,15533,606489
4510,59,11,6376639,4510,606514
4034,12,3,403440,,606751
10202,11,6,6155125,10202,606795
15573,1,1,6051511,15573,607027
30363,11,1,4185583,30363,607159
30565,2,14,4570516,30565,607335
30134,2,1,,,607341
4588,11,1,6039178,,607353
3023,115,4,6258094,3023,607378
25269,115,2,,,607419
15470,115,2,6050916,15470,607427
30663,115,1,,,607436
15535,115,16,6213773,,607455
92690,115,4,6328909,92690,607459
15573,11,26,6092585,15573,607522
3822,1,1,4527637,3822,607556
4079,59,33,,,607571
87087,115,4,,,607697
11609,1,29,6469041,28619,607715
30340,1,1,4297083,30340,607745
99563,59,61,6448315,99563,607834
27507,2,14,6458175,27507,
4589b,19,2,6337597,28701,
88517,11,2,6314354,52051,
4073,19,19,6240216,34823,
2339,11,4,6075062,14395,
30374,15,14,6507882,28697,608051
92947,156,10,6351709,,608321
3063,59,2,4625551,,608499
11609,115,41,6184647,28619,608500
90498,59,2,4618669,,
92947,115,8,6107194,92947,608502
6556,86,7,,,608503
60601,1,16,6256077,35316,608504
30099,11,2,4116854,30099,608505
6192,11,1,4501533,,608506
30413,59,4,6092665,15207,608507
57895,1,8,6256050,35295,608508
4034,1,4,,,608509
60616,88,4,6248918,35291,608510
30374,19,7,6035042,,608916
