Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,86,6,4211349,2357,602465
2431,11,8,243126,2431,601592
2432,85,4,4211039,2432,600105
2654,12,4,6163901,28558,602418
3001,5,1,300121,3001,604526
3001,85,1,4211085,3001,601666
3003,85,1,4211060,3003,600168
30031,85,1,4261908,30031,600483
3004,11,9,300426,3004,604460
3005,85,4,4211098,3005,600273
3020,85,6,4211065,3020,604276
3020,86,2,4211395,3020,600138
3022,85,6,4211094,3022,600186
3022,86,8,4211397,3022,600564
3023,69,20,4528604,3023,604340
3024,4,5,4524929,3024,602289
3029,86,6,4211401,3029,604610
3031,86,3,4243797,3031,600479
3032,85,2,4211115,3032,601467
3032,86,4,4211404,3032,600623
3035,86,1,4211407,3035,604097
3039,85,1,4211054,3039,603740
3062b,3,6,306224,3062,
32028,85,6,4543086,32028,603704
32028,86,31,4211568,32028,600469
3622,5,2,362221,3622,604546
3666,11,7,366626,3666,600143
3700,86,3,4211440,3700,604125
3701,86,2,4211441,3701,600176
3710,11,4,371026,3710,604349
3710,85,11,4211001,3710,600203
3710,86,4,4211445,3710,600472
3795,85,1,4211002,3795,600983
3937,11,1,393726,3937,600665
3937,86,2,4211469,3937,604134
3938,85,1,6176400,3938,606304
4032,85,3,4211042,4032,600946
4282,11,4,428226,4282,601679
2780,11,6,6279875,61332,604082
4477,2,9,4143409,4477,605726
4477,86,4,4251149,4477,604300
4871,86,1,4211517,4871,
64567,67,2,4542406,,
30374,17,1,6507880,28697,
6134,11,1,613426,6134,600055
6134,86,1,4211881,6134,602065
6558,7,2,6299413,6558,
30503,86,8,4160560,30503,600901
3070,86,3,,,601948
4081b,85,2,6281996,41632,
2412b,86,2,4211350,2412,
3069,11,8,,,600290
3069,86,1,,,600103
44728,86,9,6117967,21712,604149
47905,85,2,4213574,47905,602877
54200,85,5,4504378,54200,601371
54200,86,2,4521921,54200,600272
60478,11,16,4515368,60478,600183
60478,85,2,4521187,60478,602430
60478,86,8,4515369,60478,600154
61409,86,2,6092111,61409,603160
61184,86,6,6347715,42456,600113
4589b,3,6,4525464,59900,
63868,86,8,6319336,42923,600485
85984,85,4,4567887,85984,602324
85984,86,29,4568637,85984,602819
63864,11,6,4558170,63864,604362
63864,85,1,4568734,63864,604366
87081,11,1,4558957,87081,600830
87079,11,12,4560182,87079,604495
88930,86,9,4597901,88930,601028
92738,11,3,4609050,,
93274,85,1,6118832,21731,605030
4865b,86,1,6146223,26169,
99563,85,5,6331866,99563,604032
99563,86,2,6134378,99563,604206
93273,86,8,4622803,93273,604325
72454,85,4,4658974,72454,
60475b,85,4,6321350,65460,
96874,4,1,6240515,,
98138,17,5,6258607,35380,602580
98138,19,3,6274740,35380,608307
98138,20,5,6274742,35380,603602
93095,11,1,6115086,18971,
99780,85,2,6000606,99780,602316
99207,85,8,6308045,99207,605064
99781,86,10,4654582,99781,604211
11291,86,1,6388353,31584,
11212,11,4,6174917,11212,604330
11211,7,2,6189191,11211,601775
11213,86,3,6015349,11213,600437
11253,86,2,6217791,18747,607862
30350b,11,8,6360129,65886,
11476,11,1,6313116,65458,600282
11477,85,5,6029948,11477,603753
11477,86,4,6028813,11477,602310
15573,86,20,6066097,15573,604229
15535,11,1,6143850,15535,600284
15068,86,2,6102357,15068,601870
19917,11,1,6112162,,
20482,85,3,6271752,31561,604057
22961,85,4,6135014,22961,608159
22885,2,5,6214334,22885,605728
3070pb096,86,3,,,
24201,86,2,6144138,24201,604066
26047,86,2,6225246,26047,604077
26603,85,1,6187008,26603,605025
26601,86,8,6186657,26601,605153
27925,85,8,6265306,27925,604083
29119,86,2,6225142,29119,605784
29120,86,2,6225139,29120,605781
33909,86,4,6212077,33909,604920
32803,11,9,6211476,32803,606859
32803,86,4,6185676,32803,606554
35480,85,9,6221607,35480,606096
35787,11,8,6214807,35787,606309
43045,86,2,6256117,43045,
65617,86,12,6294038,65617,
73109,5,2,6385920,73109,
73230,11,4,6344819,73230,
73110,86,2,6326482,73110,
73825,85,10,6336390,73825,
78329,1,2,6350399,78329,
79389,86,2,6362975,79389,
69755,85,3,6360675,69755,
69754,86,2,6360382,69754,
89678,5,2,6378120,89678,
1745,86,4,6420741,1745,
2752,86,2,6435930,2752,
35394pb008,13,1,6407911,,
44375bpb19,86,1,6421338,,
14769pb578,86,2,6421339,,
