Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,1,2,235701,2357,602471
2357,2,4,4124455,2357,604398
2420,1,2,242001,2420,602226
2420,6,4,4157120,2420,602242
2420,86,6,4211353,2420,603702
2420,88,33,4211257,2420,602234
2420,120,32,6454543,2420,605995
2431,2,1,4550324,2431,604449
2431,11,3,243126,2431,601592
2431,68,4,6074893,2431,602395
2431,85,1,4211053,2431,601590
2431,88,4,4211194,2431,604456
2445,11,2,244526,2445,604458
2450,11,2,4227684,2450,601217
2450,88,1,6075207,2450,601216
2454,2,2,4114064,2454,
2456,2,4,4181134,44237,604383
2653,11,6,265326,2653,606904
3001,11,1,300126,3001,600512
3001,86,1,4211385,3001,600241
3002,1,2,300201,3002,603019
3002,3,1,300224,3002,600305
3002,4,4,4153826,3002,
3003,1,1,300301,3003,600165
3003,3,1,300324,3003,605268
3003,6,1,300328,3003,600250
3003,86,2,4211387,3003,600304
3004,1,5,300401,3004,600925
3004,2,2,4109995,3004,604375
3004,6,1,4107736,3004,600969
3004,120,2,6058257,3004,601154
3005,6,1,300528,3005,605427
3005,88,3,4211242,3005,605916
3005,120,1,6226437,3005,601300
3007,2,1,6037398,93888,608452
3007,86,2,6037399,93888,601424
3009,69,2,4497071,3009,601634
3010,88,1,4211225,3010,600294
3010,156,1,6036238,3010,
30136,2,1,4218749,30136,604387
3020,2,3,4114309,3020,604648
3020,11,4,302026,3020,600631
3020,68,1,4535928,3020,605146
3020,85,5,4211065,3020,604276
3020,86,2,4211395,3020,600138
3020,88,4,4211186,3020,600195
3020,120,30,6226792,3020,605981
3021,1,5,302101,3021,601978
3021,2,3,4118790,3021,604418
3021,11,16,302126,3021,600171
3021,85,2,4211043,3021,601993
3021,86,3,4211396,3021,600529
3021,88,11,4211189,3021,601980
3022,7,3,302223,3022,600563
3022,11,3,302226,3022,600212
3022,68,1,4615606,3022,600562
3022,88,8,4613975,3022,600411
3022,156,8,4625032,3022,600558
3023,5,10,302321,3023,604534
3023,6,8,302328,3023,601097
3023,7,1,302323,3023,601089
3023,11,11,302326,3023,600156
3023,39,3,6213777,3023,
3023,68,1,4570877,3023,600481
3023,88,61,4211150,3023,601088
3023,120,131,6058221,3023,601299
3023,150,1,6218360,3023,605345
3023,156,5,6097419,3023,608050
3024,5,6,302421,3024,604535
3024,11,5,302426,3024,600216
3024,88,58,4221744,3024,602219
3024,120,64,6194729,3024,601298
3030,88,5,4225715,3030,603767
3030,120,11,6452319,3030,607090
3031,2,2,4243824,3031,604402
3031,88,4,4243838,3031,601086
3032,1,1,303201,3032,601460
3032,68,1,6426644,3032,600532
3032,88,2,4271874,3032,600224
3034,2,3,4113988,3034,605456
3034,5,3,303421,3034,604538
3034,11,5,303426,3034,600091
3034,88,3,4211211,3034,601363
3035,11,2,303526,3035,601603
30383,11,2,6338799,53922,609946
3040,120,4,4518557,3040,
3062b,5,4,306221,3062,601761
3062b,6,2,306228,3062,610091
3062b,11,2,306226,3062,604657
3062b,85,1,4211090,3062,600048
32028,88,1,4645103,32028,602243
32062,5,3,4142865,32062,
32062,11,3,4109810,32062,
32064,6,2,6206248,31493,
32124,11,2,6280168,50029,603566
3460,86,2,4211425,3460,600193
3460,88,2,4216945,3460,604467
3460,120,2,4519946,3460,605985
3622,2,1,4162465,3622,604377
3622,7,3,362223,3622,601507
3622,88,1,4245312,3622,603757
3623,2,4,4121921,3623,604786
3623,5,4,362321,3623,604547
3623,11,12,362326,3623,601145
3623,68,4,6186007,3623,603410
3623,85,2,4211133,3623,600497
3623,88,18,4211152,3623,602314
3665,88,1,4211222,3665,600929
3666,88,4,4221590,3666,604473
3666,120,9,6223039,3666,601301
3679,86,2,4540203,3679,600794
3680,11,2,368026,3680,603844
3705,11,1,370526,3705,600064
3710,1,2,371001,3710,604474
3710,6,4,371028,3710,600140
3710,7,5,371023,3710,600471
3710,85,2,4211001,3710,600203
3710,86,2,4211445,3710,600472
3710,88,14,4211190,3710,604475
3710,120,10,6252667,3710,605961
3713,11,2,,,602514
3795,2,1,4113993,3795,604400
3795,11,2,379526,3795,600987
3795,85,1,4211002,3795,600983
3795,120,31,4518687,3795,603684
3832,2,2,4249019,3832,604405
3832,88,15,4211214,3832,601379
3958,11,3,395826,3958,600292
4032,1,3,403201,4032,601187
4032,6,2,403228,4032,603703
4032,68,2,4616027,4032,
4070,1,7,407001,4070,600162
4073,3,20,614124,6141,600151
4073,68,20,6315782,6141,
4162,88,2,4585337,4162,601515
4282,2,2,6030980,4282,606592
4282,5,2,428221,4282,602477
4282,11,1,428226,4282,601679
4477,2,2,4143409,4477,605726
4477,88,1,4223683,4477,603049
4519,3,2,6130007,4519,
4519,86,1,4211815,4519,602741
6106,11,8,4106977,6106,605081
6111,11,2,611126,6111,607623
6575,11,1,4143187,6575,
6636,120,2,6295366,6636,605805
30413,88,1,6092659,15207,606238
30414,86,5,4211636,30414,600106
30565,88,2,4636170,30565,607504
3070,86,19,,,601948
3070,88,14,,,601950
41770,88,1,4205470,41770,601121
41769,88,3,4205469,41769,605494
2412b,7,4,241223,2412,
41677,1,4,6371416,44862,
2429c01,11,6,74011,19954,
3069,11,1,,,600290
3069,68,1,,,603774
3069,88,2,,,604504
3069,120,19,,,603784
3068,11,10,,,600245
43722,88,3,6021336,43722,605343
43723,88,2,6021339,43723,605484
44728,2,2,6117975,21712,604419
44728,5,2,6117974,21712,604571
44728,7,1,6117968,21712,600500
44728,11,1,6117973,21712,601996
44728,86,13,6117967,21712,604149
44302,11,2,,,600656
4697b,11,5,6104209,4697,604035
47905,86,2,4213567,47905,603577
49668,11,10,4273590,49668,605694
54200,11,3,,,601372
54200,88,23,4504376,54200,601413
54200,120,87,6259071,54200,602017
50950,120,6,6022199,50950,609554
50923,85,2,4289258,50923,
52107,11,1,4253815,52107,602963
6538c,11,2,,,
61678,88,13,6045941,11153,600207
4589b,11,3,458926,,
60477,120,4,4519742,60477,600797
63082,11,2,6273226,42478,605220
63965,11,2,6170421,28921,603530
63868,85,4,6336990,42923,601193
85984,11,1,4548180,85984,600025
85943,85,2,6324639,49132,
85861,11,6,6168646,28626,600460
85861,85,4,6231765,28626,601892
87580,5,4,6126048,23893,601075
63864,39,1,6213787,63864,
63864,120,4,6167928,63864,605846
87087,2,1,4579260,87087,604790
87087,120,9,6251021,87087,605849
87079,11,15,4560182,87079,604495
87079,68,1,6058089,87079,604496
61252,120,32,6460688,52738,608426
4623b,85,1,6261355,43876,
4623b,86,1,6261353,43876,
99563,11,4,6156991,99563,604205
99563,86,24,6134378,99563,604206
99563,88,4,6261744,99563,607342
93273,86,1,4622803,93273,604325
93273,88,59,4658005,93273,600443
93273,120,90,6135005,93273,
96874,4,1,6240515,,
98138,7,3,6284575,35381,603595
98138,11,3,6284070,35381,604931
98138,17,3,6258607,35380,602580
99780,1,16,6070698,99780,600230
99780,11,1,6020193,99780,604599
99780,88,20,6174856,99780,606025
99207,3,8,6208753,99207,605217
99207,4,1,6061676,99207,607134
99207,11,10,6000650,99207,601985
99781,1,1,6018774,99781,600734
99781,2,1,6249809,99781,605466
99781,3,20,6185994,99781,605216
99781,11,17,6016172,99781,600299
99781,88,2,6443654,99781,606017
11212,11,4,6174917,11212,604330
11211,2,4,6024495,11211,604426
11211,86,8,6015344,11211,604222
11211,156,6,6348142,11211,
11610,11,1,6056234,11610,600077
11477,11,2,6047276,11477,600531
11477,59,3,6173168,11477,604926
11477,88,13,6069984,11477,603752
11477,120,5,6046943,11477,602308
57909b,85,2,4497253,57909,
14413,11,4,6039347,14413,
13547,11,4,6039869,13547,608235
14769,6,4,6238881,14769,602154
15573,11,4,6092585,15573,607522
15068,68,2,6104344,15068,601882
15068,88,8,6146858,15068,605727
15068,120,18,6047037,15068,
15392,85,2,6051334,15392,
15712,11,2,6335388,44842,600632
14417,85,1,6039479,14417,602353
14418,86,2,6043639,14418,601146
14419,85,2,6039482,14419,
14704,86,4,6338165,14704,600502
20105,11,1,6282071,50391,
23969,85,2,6275131,35391,604856
24122,11,2,6280097,49133,
22885,1,9,6218823,22885,606160
22885,2,13,6214334,22885,605728
22890,85,7,6123814,22890,603627
24299,88,5,6385263,24299,606411
24307,88,5,6385262,24307,605143
24201,68,2,6339914,24201,609765
24201,85,1,6215212,24201,601267
24201,88,8,6172922,24201,605496
25269,68,7,6228968,25269,605893
23950,86,1,6210581,23950,604063
26601,88,4,6218366,26601,605819
93094pb02,1,5,6189137,25866,
27261,88,28,6251403,27261,
27261,120,10,6353396,27261,
29119,88,91,6290396,29119,605786
29119,120,95,6258950,29119,606882
29120,88,49,6290397,29120,605783
29120,120,64,6258952,29120,606881
32952,11,2,6228987,32952,607737
33909,11,4,6192346,33909,605070
34103,1,1,6195371,34103,605188
34103,11,2,6199908,34103,605067
32803,68,6,6265679,32803,
35787,86,6,6217876,35787,605036
35787,88,2,6273865,35787,606012
36841,11,3,6299338,36841,606047
36841,86,9,6248078,36841,605949
36840,3,6,6329867,36840,608084
36840,11,2,6234695,36840,606364
36840,86,2,6335328,36840,605776
36840,88,1,6238874,36840,605795
37762,11,2,6290456,37762,
44567b,11,1,6266244,49716,
41740,88,2,6257604,41740,
20953,11,2,6221776,37837,
66909,11,2,6331084,66909,
73230,11,2,6344819,73230,
73230,85,3,6362259,73230,
70681,88,38,6452321,70681,
70681,120,47,6452320,70681,
73825,11,2,6335317,73825,
73831,120,2,6336664,73831,
78329,5,1,6371582,78329,
78329,11,7,6350415,78329,
78329,85,9,6413109,78329,
78329,150,2,6343854,78329,
78256,11,4,6350725,78256,
78258,11,4,6371584,78258,
78257,120,18,6458904,78257,
79389,2,4,6374151,79389,
67695,85,1,6360824,67695,
67696,11,4,6360825,67696,
79846,85,1,6395097,79846,
86996,5,2,6397571,86996,
80796,85,1,6430926,80796,
67697,11,1,6338171,67697,
76959,88,2,6425510,76959,
77850,11,3,6428168,77850,
4304,2,14,6469454,4304,
98138pb394,120,3,,,
6178pb039,11,1,,,
80130,69,1,,,
