Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
85984,11,1,4548180,85984,600025
6636,11,2,663626,6636,600034
85984,1,1,4547489,85984,600050
99206,1,2,6046979,99206,600082
3706,11,1,370626,3706,600125
3023,11,1,302326,3023,600156
3023,1,2,302301,3023,600227
3958,11,1,395826,3958,600292
3022,88,2,4613975,3022,600411
14704,86,2,6338165,14704,600502
3024,69,2,4549436,3024,600618
99206,2,1,6132769,99206,600702
43712,88,1,6109997,,
4032,85,2,4211042,4032,600946
3023,88,2,4211150,3023,601088
24201,85,1,6215212,24201,601267
92946,1,2,6069002,15672,601322
6628,11,2,,,601328
54200,85,1,4504378,54200,601371
4073,11,2,614126,6141,601442
2431,11,2,243126,2431,601592
3700,11,2,370026,3700,601658
3024,85,2,4210719,3024,602286
3068,6,1,,,602357
3660,1,1,366001,3660,602641
54383,69,1,6002849,54383,602704
61678,69,2,6045943,11153,603251
30176,80,2,,,603425
15535,85,1,6055313,15535,604047
2780,11,2,6279875,61332,604082
32062,11,1,4109810,32062,
3023,69,2,4528604,3023,604340
3069,2,2,,,604379
3022,2,2,4114084,3022,604391
11211,2,1,6024495,11211,604426
85984,2,3,4624086,85984,604428
3068,2,1,,,604440
2431,88,2,4211194,2431,604456
3176,11,1,317626,3176,604465
3069,88,1,,,604504
44728,1,1,6117940,21712,604516
3020,2,2,4114309,3020,604648
3023,2,2,4113917,3023,604783
6541,2,4,4179771,6541,604791
25269,11,2,6172383,25269,605024
49668,2,1,4224793,49668,605166
90258,1,1,,,605357
26604,2,2,6175968,26604,605365
3937,2,1,6174919,3937,605372
99781,2,2,6249809,99781,605466
49668,88,2,6248946,,605498
33909,2,1,6221467,33909,605599
63864,68,2,6340118,63864,605670
63864,120,2,6167928,63864,605846
25269,68,2,6228968,25269,605893
30357,69,2,6368432,30357,605957
35480,88,7,6248944,35480,605964
25269,88,4,6149677,25269,605965
36840,1,2,6242241,36840,606011
26604,1,2,6224811,26604,606165
27263,1,2,6168612,27263,606172
25269,69,2,6362967,25269,606220
47457,2,1,6055783,47457,606229
37352,1,1,6248827,37352,606252
6005,88,2,,,606254
6134,88,1,6167644,6134,606305
15573,2,2,6092587,15573,606429
27925,88,2,6342958,27925,606484
32016,88,2,6261388,42128,606686
506719,11,5,,,
29120,120,1,6258952,29120,606881
29119,120,1,6258950,29119,606882
15573,1,1,6051511,15573,607027
30162,69,2,,,607468
49668,69,2,,,607473
23443,69,2,,,607655
92280,69,2,,,607661
32013,88,2,,,607841
48183,1,1,6170524,28842,
49668,68,2,6186048,,608062
54384,69,1,6002851,54384,608090
3747b,2,1,4500453,3747,608389
63965,7,1,,,609637
4697b,88,2,6258995,,609659
92582,86,1,6265742,53968,
64225,1,1,4567878,64225,609925
53451,69,4,6270111,88513,610226
14137,120,1,,,
79389,1,2,6442358,79389,
15573,6,4,6092586,15573,
