Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,3,4,235724,2357,602469
2357,4,2,6212079,2357,601893
2357,11,1,235726,2357,602467
2420,4,1,6106027,2420,603045
2420,11,26,242026,2420,603036
2420,86,4,4211353,2420,603702
2420,88,3,4211257,2420,602234
2431,11,19,243126,2431,601592
2431,39,6,6292786,2431,
2431,86,2,4211356,2431,602526
2431,88,9,4211194,2431,604456
2431,150,5,6102998,2431,602396
2445,85,17,4211067,2445,600139
2449,11,2,4636202,2449,601004
2449,68,2,6385969,2449,
2454,11,6,245426,2454,
2454,88,8,4277016,2454,
2456,85,6,4210875,44237,603743
2465,11,2,246576,2465,600595
2540,3,1,4140587,2540,602119
2654,3,3,6294771,2654,603316
2654,5,2,4278275,2654,607418
2654,12,5,6163901,28558,602418
2654,85,10,4278274,2654,600663
2736,86,2,6443149,2736,600326
2877,88,12,4223303,2877,602428
3001,11,2,300126,3001,600512
3001,39,3,6249422,3001,
3001,86,2,4211385,3001,600241
3002,85,2,4211105,3002,603025
3003,11,8,4103587,3003,601555
3003,85,2,4211060,3003,600168
3004,3,5,300424,3004,601150
3004,4,2,4121739,3004,600968
3004,11,5,300426,3004,604460
3004,88,4,4613963,3004,601153
3005,11,1,300526,3005,601454
3005,153,2,6225538,3005,607261
3006,11,2,4617860,92538,603286
3008,11,12,300826,3008,601964
3008,86,4,4211392,3008,601572
3009,11,7,300926,3009,600278
3010,5,2,301021,3010,604530
3010,6,3,4112838,3010,602025
3010,11,2,301026,3010,600163
3010,39,5,6217660,3010,
3010,85,4,4211103,3010,600625
3010,86,2,4211394,3010,600090
30136,88,2,4211180,30136,605047
3020,2,6,4114309,3020,604648
3020,11,7,302026,3020,600631
3020,39,10,6338181,3020,
3020,86,6,4211395,3020,600138
3021,4,4,4125278,3021,602998
3021,11,4,302126,3021,600171
3021,85,8,4211043,3021,601993
3021,88,2,4211189,3021,601980
3022,4,7,4613982,3022,603715
3022,11,25,302226,3022,600212
3022,39,2,6249390,3022,
3022,88,2,4613975,3022,600411
3023,4,6,4177932,3023,606798
3023,5,2,302321,3023,604534
3023,11,44,302326,3023,600156
3023,39,17,6213777,3023,
3023,68,2,4570877,3023,600481
3023,86,2,4211398,3023,600510
3023,88,19,4211150,3023,601088
30236,11,2,4288212,30236,602181
3024,1,6,302401,3024,604341
3024,3,5,302424,3024,602218
3024,4,8,4524929,3024,602289
3024,11,15,302426,3024,600216
3024,39,5,6213778,3024,
3024,47,7,6217797,3024,
3024,68,6,6186012,3024,601798
3024,86,2,4211399,3024,602214
3024,88,8,4221744,3024,602219
3024,153,7,6151664,3024,603885
3027,86,2,4211733,3027,
3029,11,12,302926,3029,604342
3031,11,2,4243819,3031,601237
3032,11,3,303226,3032,601469
3033,11,8,303326,3033,601385
3034,2,6,4113988,3034,605456
3034,11,4,303426,3034,600091
3034,39,2,6257063,3034,
3034,85,2,4210997,3034,601582
3036,11,2,303626,3036,603792
3039,85,2,4211054,3039,603740
3040,88,1,4211199,3040,601926
3062b,5,1,306221,3062,601761
3184,11,2,4516020,3184,
32000,5,4,4179355,32000,607754
32000,86,12,4211541,32000,600094
32028,4,3,6021787,32028,607132
32039,5,2,6344178,42135,
32062,11,4,4109810,32062,
32064,1,4,6178921,31493,601904
32064,5,2,6196217,31493,605197
32064,11,2,6178922,31493,601902
32073,3,2,6130008,32073,
3456,11,2,345626,3456,
3460,4,4,6210229,3460,606375
3460,11,10,346026,3460,603237
3460,39,2,6259921,3460,
3460,86,14,4211425,3460,600193
3460,88,2,4216945,3460,604467
3460,155,4,6278034,3460,
3622,3,4,362224,3622,601500
3622,4,4,4118787,3622,601501
3622,11,12,362226,3622,601505
3622,39,4,6213783,3622,
3622,88,2,4245312,3622,603757
3623,3,2,362324,3623,605232
3623,4,8,6147047,3623,606799
3623,11,9,362326,3623,601145
3623,86,2,4211429,3623,600196
3623,88,4,4211152,3623,602314
3623,155,3,6278088,3623,608934
3659,3,1,6310246,3659,608271
3665,11,2,366526,3665,600950
3666,11,26,366626,3666,600143
3666,68,19,6253418,3666,605668
3666,86,4,4211438,3666,604122
3666,88,15,4221590,3666,604473
3700,11,6,370026,3700,601658
3700,88,8,4211252,3700,601650
3705,5,5,6129995,3705,
3706,11,1,370626,3706,600125
3710,3,2,371024,3710,605225
3710,4,13,4118782,3710,606366
3710,11,37,371026,3710,604349
3710,68,13,6074892,3710,606051
3710,88,11,4211190,3710,604475
3737,5,2,6130005,3737,
3795,11,16,379526,3795,600987
3795,68,3,6219673,3795,606183
3795,85,1,4211002,3795,600983
3795,86,2,4211452,3795,600197
3795,88,3,4211247,3795,600985
3832,11,12,383226,3832,600024
3937,85,12,4211066,3937,602113
3941,11,6,614326,6143,601037
3958,85,3,4211134,3958,601598
3958,88,4,4217848,3958,605836
4032,3,1,403224,4032,601190
4032,6,1,403228,4032,603703
4032,11,3,403226,4032,600030
4070,11,4,407026,4070,600838
4073,39,3,6325978,6141,
4162,6,3,4296081,4162,607444
4162,11,74,416226,4162,601516
4162,68,4,6351291,4162,605860
4162,86,2,4211481,4162,601518
4162,88,6,4585337,4162,601515
4162,155,3,6278091,4162,606757
4217,11,2,6398379,4217,
4265c,3,9,,,
4274,86,22,4211483,4274,603617
4286,120,2,6300222,4286,610283
2780,11,41,6279875,61332,604082
4477,11,2,447726,4477,601699
4477,85,3,4257526,4477,602224
32526,85,6,4210753,32526,609197
30249,11,2,6404487,30249,
32291,11,2,6280394,42163,
32278,85,2,4542576,64871,600022
4510,4,8,6385971,4510,
4519,86,3,4211815,4519,602741
4522,11,3,452226,4522,601279
4733,1,1,473301,4733,600141
4733,47,1,6408050,4733,
4740,5,4,4585146,4740,605576
4871,11,2,4188534,4871,603582
30374,12,2,6507886,28697,607704
6111,11,2,611126,6111,607623
6111,85,10,4211107,6111,600544
6112,11,21,611226,6112,600396
6112,86,2,4211522,6112,600422
6112,88,2,4222627,6112,600421
6134,11,12,613426,6134,600055
6178,11,2,6147030,6178,
6536,86,4,6261375,40146,604726
6541,11,10,654126,6541,602306
6558,7,8,6299413,6558,
6632,85,4,6364452,65123,604731
6636,11,33,663626,6636,600034
30414,11,6,4162443,30414,604596
6190,11,1,6151289,6190,607409
70902,1,2,4544140,85543,
41539,11,8,4166619,41539,601524
3070,5,3,,,604542
3070,11,28,,,602927
3070b,42,2,4527526,3070,
3070,88,2,,,601950
3070,150,6,,,601695
40490,11,2,4645732,64289,604680
40490,85,2,4645730,64289,609190
42445,12,1,6276993,49546,
4592c02,3,3,74156,73587,
43093,7,6,4206482,43093,601021
3069,4,4,,,600530
3069,11,23,,,600290
3069b,39,1,6213779,3069,
3069,86,2,,,600103
3069,88,7,,,604504
3069,150,10,,,600222
3068,3,8,,,602317
3068,11,14,,,600245
3068,85,10,,,600308
3068,88,5,,,602318
43722,39,1,6291006,43722,
43723,39,1,6291004,43723,
44728,5,1,6117974,21712,604571
42003,11,2,6273708,42796,600177
45590,11,6,4198367,45590,
47905,5,1,6030266,47905,609235
48336,11,2,4225201,48336,600211
47457,86,4,4494475,47457,604157
54200,5,3,4504379,54200,604572
54200,11,3,,,601372
54200,12,2,6245250,35338,601365
53451,3,3,6270110,88513,
6538c,86,2,4512360,59443,603563
58176,1,2,6448949,29380,
59349,11,3,4513539,59349,
59349,88,1,6318733,59349,
62462,86,4,6173127,29219,601356
60478,11,4,4515368,60478,600183
4589b,1,2,4518400,59900,
4589b,115,1,4529247,59900,
60479,5,2,4514843,60479,604575
60479,11,15,4514845,60479,600167
60479,85,6,6133611,60479,605279
60479,88,4,6055145,60479,603612
63868,5,4,6346804,42923,601192
64847,3,15,6365604,67258,
85984,4,4,6068996,85984,602323
85984,11,83,4548180,85984,600025
85984,34,8,6025026,85984,602330
85984,39,6,6228967,85984,
85984,120,1,6127366,85984,601817
85975,1,2,6173141,29175,
85975,5,1,6347805,29175,
85861,1,3,6168642,28626,604367
85861,5,3,6223427,28626,606745
85861,11,2,6168646,28626,600460
85861,98,4,6174023,29387,607275
85861,115,3,6190252,28626,601886
87580,11,30,4565323,87580,601080
87580,85,8,6126083,23893,600242
87580,88,1,4565394,87580,600206
87580,150,4,6102994,87580,600205
48729b,5,3,6439048,41005,
63864,11,2,4558170,63864,604362
63864,86,6,4558169,63864,604191
63864,88,1,6100769,63864,604493
63864,155,4,6046903,63864,608397
87087,2,2,4579260,87087,604790
87087,68,2,4666322,87087,603168
87087,88,2,6062574,87087,604498
87079,4,2,4648853,87079,601072
87079,11,14,4560182,87079,604495
87079,86,1,4560183,87079,600128
87079,150,6,6218359,87079,
3245c,88,8,6172808,3245,605489
61252,115,1,6284379,52738,
88646,11,4,6076678,17836,600709
87994,115,5,6093529,17715,
90195,11,4,6398861,90195,605104
90398,1,2,6299492,53017,
90398,6,2,6396575,53017,
92438,85,2,4654613,92438,
3957b,12,2,6166111,28658,
4865b,3,10,6146219,26169,
99563,4,2,6149656,99563,607193
99563,11,4,6156991,99563,604205
99563,68,1,6396922,99563,605658
96874,4,1,6240515,,
98138,39,3,6311437,35381,
98138,86,5,6284071,35381,601013
44375b,11,1,6058341,44375,
99780,6,8,6099243,99780,606093
99780,11,8,6020193,99780,604599
91988,11,3,6001494,91988,604500
91988,88,2,6004996,91988,601584
99207,3,8,6208753,99207,605217
99207,4,12,6061676,99207,607134
99207,11,44,6000650,99207,601985
99207,85,2,6308045,99207,605064
99781,3,12,6185994,99781,605216
99781,34,12,6310279,99781,
99781,85,8,6214341,99781,600727
99781,153,12,6152101,99781,
10197,11,2,6099801,10197,
10202,11,8,6155125,10202,606795
10202,86,1,6014617,10202,603043
99206,2,1,6132769,99206,600702
99206,11,2,6052126,99206,600997
99206,85,5,6352694,99206,604209
99206,86,2,4654577,99206,600327
99206,88,1,6146301,99206,600320
11203,11,4,6013867,11203,601029
11203,86,1,6132886,11203,605182
11212,11,2,6174917,11212,604330
11212,86,2,6015347,11212,604040
11212,155,5,6408049,11212,
11211,2,24,6024495,11211,604426
11211,11,5,6138173,11211,601778
11253,86,3,6217791,18747,607862
11478,11,2,6327028,44864,603238
13548,88,3,6266770,13548,
11476,5,4,6313120,65458,607180
11476,11,2,6313116,65458,600282
11477,11,3,6047276,11477,600531
11477,39,2,6249427,11477,
14769,5,1,6066342,14769,
14769,11,1,6070695,14769,604683
15573,11,34,6092585,15573,607522
15573,85,4,6092572,15573,604228
15573,88,1,6092590,15573,606482
15395,34,1,6214557,15395,601789
14719,11,4,6133722,14719,601252
14719,88,4,6221608,14719,605974
15068,4,4,6067913,15068,606441
15068,11,48,6053077,15068,602452
11214,85,2,6015356,11214,
14716,86,2,6061702,14716,608610
15712,3,1,6348056,44842,606568
14417,85,4,6039479,14417,602353
14704,85,5,6146792,14704,600622
15100,11,2,6282140,65487,605654
18654,4,2,6390380,18654,
18654,11,9,6121485,18654,600515
18674,11,5,6195325,18674,600403
19119,11,1,6299824,19119,
18980,86,2,6105964,18980,602204
98138pb033,95,2,6322904,21610,
20482,5,9,6215539,31561,607005
20482,11,5,6186675,31561,603852
20482,85,2,6271752,31561,604057
20482,153,7,6223733,31561,
22885,3,1,6313592,22885,605695
22885,86,8,6123809,22885,604617
22385,11,1,6245251,35341,600365
22388,5,5,6350414,35344,607702
93221pb03,86,1,6138216,25202,
22484,85,1,6364352,67692,603522
24246,153,3,6313557,35399,
24299,5,1,6141552,24299,605551
24299,11,1,6141554,24299,603720
24307,5,1,6141553,24307,602048
24307,11,1,6141556,24307,604941
24201,11,5,6147050,24201,604860
24201,59,1,6219655,24201,609662
23948,3,1,6130012,23948,
26047,115,3,6212377,26047,605807
26603,2,1,6175367,26603,604794
26603,4,2,6293710,26603,606349
26603,11,24,6162892,26603,604967
26603,42,1,6211973,26603,
25214,11,2,6179182,25214,606113
27940,85,4,6167281,27940,
26601,5,2,6173961,26601,605381
28192,4,4,6181314,28192,607143
26604,11,4,6187572,26604,601745
29119,34,1,6296104,29119,
29120,34,1,6296103,29120,
32952,11,6,6228987,32952,607737
33909,5,2,6219819,33909,605114
33909,11,4,6192346,33909,605070
33909,85,4,6309059,33909,605764
33909,86,8,6212077,33909,604920
34103,59,1,6208727,34103,606942
34103,88,3,6251470,34103,605082
34103,150,2,6292145,34103,608117
34103,155,4,6405036,34103,
35480,5,17,6210269,35480,605842
35480,6,12,6210271,35480,606098
35480,85,7,6221607,35480,606096
35480,86,8,6248890,35480,605678
35480,88,3,6248944,35480,605964
35044,11,8,6208787,35044,
32802,11,2,6267482,32802,
35787,11,2,6214807,35787,606309
37352,11,8,6275732,37352,605710
37352,85,4,6302690,37352,607253
36841,11,11,6299338,36841,606047
36840,5,1,6249907,36840,606900
36840,11,1,6234695,36840,606364
36840,85,6,6225494,36840,605787
36840,88,1,6238874,36840,605795
37775,98,2,6357747,37775,
41740,3,2,6257598,41740,
41740,11,25,6254045,41740,
41740,68,2,6257603,41740,
41740,85,4,6257592,41740,
41740,88,9,6257604,41740,
41682,11,5,6250020,41682,609947
41682,85,4,6250018,41682,610270
33492,85,1,6340333,33492,
49307,11,2,6273589,49307,607382
28802,85,2,6271127,28802,
39793,85,2,6317653,39793,
3069pb0718,11,1,,,
65578,6,2,6510190,65578,
65578,12,2,6510188,65578,
64570,11,10,6314878,64570,
44861,5,4,6347308,44861,
68013,3,12,6311385,68013,
67329,11,1,6308883,67329,
67440,11,4,6385619,67440,
69729,11,60,6318582,69729,
69729,85,3,6321746,69729,
69729,86,1,6318584,69729,
73230,11,6,6344819,73230,
73230,85,2,6362259,73230,
73825,11,5,6335317,73825,
71710,11,4,6321716,71710,
72008,5,4,6359066,72008,
71708,11,4,6326047,71708,
65138,11,1,6317538,65138,
68888,85,1,6316692,68888,
78256,11,2,6350725,78256,
78258,5,3,6399645,78258,
78258,11,3,6371584,78258,
79389,11,1,6380236,79389,
79389,86,4,6362975,79389,
79756,11,1,6370959,79756,
89678,5,13,6378120,89678,
86996,11,10,6388352,86996,
86996,155,4,6382541,86996,
80686pb01,1,1,6405725,100552,
77808,85,4,6390673,77808,
79194,11,2,6510216,79194,
3008pb174,11,1,6387230,,
3008pb177,11,1,6387231,,
6112pb021,11,1,6387225,,
3245cpb197,11,1,6387233,,
3245cpb198,11,1,6387234,,
3245cpb199,11,2,6387232,,
23969pb008,68,1,6387228,,
67329pb002,68,1,6387227,,
27507pb07,11,4,6387226,,
10306stk01,,1,,,
10306stk03,,1,,,
10306stk02,,1,,,
1915,11,1,6397626,1915,
3660,11,12,366026,3660,602770
