Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3005,48,1,4521948,3005,600928
3023,85,3,4211063,3023,601098
3024,80,2,6055169,3024,602217
4032,80,2,6035029,4032,604024
6091,59,2,6411330,6091,604928
54200,11,2,,,601372
50950,59,2,4541546,50950,605338
52107,11,2,4253815,52107,602963
4599b,86,6,4211503,4599,
87087,86,1,4558953,87087,601956
11477,11,1,6047276,11477,600531
13547,86,1,6132872,13547,605408
15712,85,2,6344022,44842,601305
60849,86,5,4515897,60849,604184
3024,17,2,6252042,28554,603800
3623,85,2,4211133,3623,600497
4073,11,2,614126,6141,601442
42446,86,3,4211760,,604144
43722,11,2,4180508,43722,604823
43723,11,2,4180536,43723,601961
48336,85,2,6146321,48336,601178
61252,86,3,6335378,52738,603547
60470b,86,2,6337268,49563,
4740pb005,12,1,4657615,,
92738,11,2,4609050,,
3021,1,3,302101,3021,601978
3062b,1,1,306201,3062,600762
4740,1,2,474001,4740,602165
41770,1,1,4161326,41770,600826
54200,1,12,4504369,54200,601405
92690,86,1,4640844,92690,602782
15535,85,2,6055313,15535,604047
15571,1,1,6097801,15571,602524
58247,11,3,4498713,,
3070pb083,1,1,,,
3062b,156,1,4620909,3062,
4073,1,8,614101,6141,601435
4073,95,5,4633691,6141,601430
53451,5,1,6270107,88513,
15391,11,1,6051331,,
15392,85,6,6051334,15392,
30031,85,1,4261908,30031,600483
4032,86,2,4211475,4032,600303
64567,86,2,4581155,64567,602960
43898,1,1,4179580,43898,602190
48729b,11,3,6439039,41005,
75937,95,1,6020990,75937,603838
46304,1,1,6170703,28976,
2431,59,1,4539060,2431,602400
3023,69,3,4528604,3023,604340
3040,86,3,4211614,3040,600108
3710,59,1,4539061,3710,605318
30162,85,1,4587887,30162,603498
30553,85,2,4210695,30553,606698
47905,85,2,4213574,47905,602877
60477,86,2,6013497,60477,604181
44301b,85,2,6266225,49715,
3023,12,1,6240204,28653,604509
3024,69,8,4549436,3024,600618
4595,86,1,4211502,4595,
4733,88,1,6133765,4733,601692
30374,2,1,6116614,21462,605979
54200,2,6,,,604785
54200,69,3,6040126,54200,601373
50950,2,2,4624088,50950,601785
4085d,2,1,6352222,44860,604394
2540,11,1,4140588,2540,602115
2654,12,1,6163901,28558,602418
3023,63,1,4528981,3023,604781
3176,85,1,4225733,3176,600814
4081b,85,2,6281996,41632,
4592c02,86,3,4221775,73587,
60474,86,1,4515351,60474,601917
61252,11,2,6308000,52738,603710
11477,63,2,6094143,11477,603730
30377,2,1,6330119,49754,606249
59230,2,1,4508093,59230,
3710,85,1,4211001,3710,600203
4070,1,1,407001,4070,600162
4073,85,2,4210633,6141,600092
54200,13,4,6245263,35338,602614
52107,1,2,4667575,52107,603295
60477,59,2,6335326,60477,609000
11477,1,1,6034044,11477,604514
2540,1,2,4140583,2540,602121
3623,86,1,4211429,3623,600196
4073,5,2,614121,6141,604561
4081b,5,1,6281994,41632,
44302,1,1,,,
4589b,1,2,4518400,59900,
11090,1,6,6341465,44873,605474
15573,1,1,6051511,15573,607027
44567b,86,1,6266251,49716,
3070,88,1,,,601950
85861,11,1,6168646,28626,600460
85861,86,1,6168647,28626,601862
3062b,85,2,4211090,3062,600048
3941,85,1,4249139,6143,602500
4740,69,1,6021969,4740,606247
30503,2,1,6034852,30503,609762
4589b,85,1,4529240,59900,
64567,67,2,4542406,,
30374,108,1,6507884,28697,
2420,88,1,4211257,2420,602234
3710,69,1,4626904,3710,604798
3070,85,2,,,601947
54200,88,2,4504376,54200,601413
61409,88,1,6214443,61409,602068
48729b,85,3,6439040,41005,
2540,86,3,4211632,2540,600767
3023,1,1,302301,3023,600227
3710,1,2,371001,3710,604474
3070,1,2,,,601945
2412b,1,2,241201,2412,
3069,15,1,,,603673
44676,1,2,6023099,44676,603452
44661,1,1,6253365,35265,606905
61252,85,1,6360111,52738,603550
99781,1,1,6018774,99781,600734
3020,86,1,4211395,3020,600138
32028,1,1,4249563,32028,603967
30414,1,2,4143254,30414,602350
3070,86,5,,,601948
44728,85,1,6117972,21712,600467
92590,69,1,4598955,92590,603380
60470b,11,2,6310268,49563,
93559,1,2,6107007,,
93555,95,3,6088641,18754,604589
98138,11,2,6284070,35381,604931
33291,6,2,6170576,28573,601850
4589b,6,2,4529239,59900,
20105,11,1,6282071,50391,
