Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2335,5,4,6011814,11055,606367
2343,115,1,4505990,6269,606311
2420,11,2,242026,2420,603036
2420,88,4,4211257,2420,602234
2431,11,3,243126,2431,601592
2431,85,2,4211053,2431,601590
2432,88,1,4211219,2432,603249
2449,88,2,4264755,2449,601003
2458,11,2,6116990,2458,
2489,88,1,6278989,26170,603571
2540,1,1,4140583,2540,602121
2540,85,8,4210660,2540,600312
2566,11,2,4532220,2566,608926
2654,1,1,4278271,2654,602431
2654,5,1,4278275,2654,607418
2654,7,12,4278276,2654,
2654,11,1,4278359,2654,602415
2654,86,1,4278273,2654,600508
3002,85,5,4211105,3002,603025
3003,5,1,300321,3003,601559
3003,6,1,300328,3003,600250
3003,88,2,4211210,3003,600537
3004,5,4,300421,3004,604527
3004,6,1,4107736,3004,600969
3004,88,1,4613963,3004,601153
3004,153,1,6004943,3004,
30044,88,1,4542131,30044,600720
30046,115,1,6173106,29170,600457
3005,5,11,300521,3005,604528
3005,6,1,300528,3005,605427
3005,88,9,4211242,3005,605916
3006,88,1,6096716,92538,603607
30099,11,2,4116854,30099,608505
3010,86,11,4211394,3010,600090
30136,150,7,4651231,30136,
3020,5,2,302021,3020,604531
3020,6,2,302028,3020,600302
3020,88,10,4211186,3020,600195
3021,11,6,302126,3021,600171
3021,86,1,4211396,3021,600529
3022,2,2,4114084,3022,604391
3022,5,2,4613974,3022,604533
3022,6,1,302228,3022,604869
3022,7,2,302223,3022,600563
3022,11,7,302226,3022,600212
3022,86,2,4211397,3022,600564
3022,88,4,4613975,3022,600411
3023,1,2,302301,3023,600227
3023,5,11,302321,3023,604534
3023,6,10,302328,3023,601097
3023,7,6,302323,3023,601089
3023,11,10,302326,3023,600156
3023,85,1,4211063,3023,601098
3023,86,1,4211398,3023,600510
3023,88,20,4211150,3023,601088
3024,5,18,302421,3024,604535
3024,11,2,302426,3024,600216
3024,88,21,4221744,3024,602219
3024,110,19,6073040,3024,608068
3024,115,18,6069887,3024,602291
3027,69,2,6109751,3027,
3031,2,2,4243824,3031,604402
3031,88,3,4243838,3031,601086
3032,11,2,303226,3032,601469
3034,88,1,4211211,3034,601363
3035,1,4,303501,3035,601561
30363,88,1,4225869,30363,605491
3039,11,2,303926,3039,601399
3039,88,2,4211202,3039,601398
3040,11,2,4121966,3040,601928
3040,85,1,4211135,3040,600074
3062b,11,8,306226,3062,604657
3062b,19,2,6238674,35390,
3062b,88,12,4211183,3062,604344
3176,85,6,4225733,3176,600814
32001,86,1,4211542,32001,603688
32013,11,1,6284699,42127,601338
32015,11,1,6271346,41488,
32016,88,2,6261388,42128,606686
32028,88,3,4645103,32028,602243
32062,5,9,4142865,32062,
32064,11,2,6178922,31493,601902
32124,88,2,6280388,50029,603567
3460,1,4,346001,3460,600923
3460,2,3,4114324,3460,604421
3460,88,7,4216945,3460,604467
3622,5,3,362221,3622,604546
3622,6,1,4109679,3622,601503
3622,88,2,4245312,3622,603757
3623,2,8,4121921,3623,604786
3623,5,1,362321,3623,604547
3623,6,2,4107758,3623,603411
3623,11,4,362326,3623,601145
3623,88,12,4211152,3623,602314
3659,11,4,365926,3659,
3659,88,1,6177697,3659,600301
3660,88,22,4211221,3660,603440
3665,88,1,4211222,3665,600929
3666,1,1,366601,3666,604472
3666,5,2,366621,3666,604548
3666,6,2,366628,3666,605387
3666,11,8,366626,3666,600143
3666,88,2,4221590,3666,604473
3700,3,2,370024,3700,601652
3700,7,2,370023,3700,
3700,11,1,370026,3700,601658
3706,5,3,6130002,3706,604962
3709b,85,3,4227398,3709,605111
3710,5,2,371021,3710,604549
3710,6,1,371028,3710,600140
3710,7,2,371023,3710,600471
3710,11,20,371026,3710,604349
3710,88,8,4211190,3710,604475
3713,86,9,6275844,42798,604671
3737,11,3,373726,3737,604673
3738,86,1,4211449,3738,603496
3749,2,1,65625,6562,605758
3795,6,1,379528,3795,600982
3795,7,1,379523,3795,600180
3795,88,1,4211247,3795,600985
3832,2,2,4249019,3832,604405
3832,11,1,383226,3832,600024
3937,5,2,393721,3937,602161
3938,11,2,393826,3938,600506
3941,3,1,614324,6143,601036
3941,11,3,614326,6143,601037
3958,88,1,4217848,3958,605836
4032,88,9,4211159,4032,600439
4073,3,5,614124,6141,600151
4073,5,12,614121,6141,604561
4073,6,12,4569058,6141,601419
4073,7,5,614123,6141,601431
4073,12,2,6240030,34823,601434
4073,88,11,4216581,6141,600509
4073,115,59,4523159,6141,601436
4162,11,2,416226,4162,601516
4265c,3,3,,,
4282,1,2,4119227,4282,605507
4287,85,1,4211068,4287,600433
2780,11,6,6279875,61332,604082
4477,2,3,4143409,4477,605726
4477,11,8,447726,4477,601699
4477,88,2,4223683,4477,603049
30104,85,1,6258887,39759,602199
2527,5,2,6224366,2527,
4519,86,4,4211815,4519,602741
4600,11,4,6482961,67687,609945
4735,11,2,4141580,4735,604705
4740,11,2,474026,4740,602906
30374,3,1,6116606,21462,602292
30374,11,1,6116604,21462,600480
30374,88,5,6116613,21462,602293
6005,6,2,4644085,92903,605426
6005,11,2,4618880,92903,605610
6005,88,4,,,606254
6060,88,12,6299940,30935,605800
6091,5,2,6184782,32807,604859
6091,11,4,6383142,32807,601662
6091,88,4,6335567,32807,601919
6232,3,2,6347698,42929,
6636,120,1,6295366,6636,605805
2526,115,1,6306071,2526,
30153,17,2,6247785,28556,
30153,20,2,6247788,28556,
2562,77,2,6344738,77024,
2530,85,3,6205488,35744,
30414,1,6,4143254,30414,602350
30565,88,4,4636170,30565,607504
2533c01,77,2,6245795,29978,
30504,1,2,4585737,30504,609649
32530,11,1,4144024,32530,604664
41539,2,2,4624223,41539,601531
3070,3,2,,,601924
3070,11,3,,,602927
3070,88,3,,,601950
41770,1,2,4161326,41770,600826
41770,11,1,4161332,41770,600829
41770,88,1,4205470,41770,601121
41769,1,2,4160857,41769,605514
41769,11,1,4160869,41769,606046
4081b,5,2,6281994,41632,
4081b,7,1,6281991,41632,
2412b,11,4,241226,2412,
41677,85,2,6338422,44862,606974
2429c01,5,2,74230,19954,
2429c01,11,6,74011,19954,
43093,7,2,4206482,43093,601021
3069,11,4,,,600290
3069b,115,2,6107197,3069,603789
4738a,88,1,4533101,4738,
4739a,88,1,6254220,29336,
43722,85,2,4210869,43722,600860
43723,11,2,4180536,43723,601961
43723,85,2,4210872,43723,600626
43720,11,1,6279754,43720,
43721,11,1,6277462,43721,
47905,2,1,4213568,47905,602878
48723,88,1,4252456,48723,601113
48092,11,2,6252902,48092,609714
48336,11,2,4225201,48336,600211
47458,115,3,6375715,81300,
54200,5,2,4504379,54200,604572
54200,6,3,4546705,54200,605388
54200,11,11,,,601372
54200,85,4,4504378,54200,601371
54200,88,9,4504376,54200,601413
54200,153,2,6133838,54200,607654
50305,1,2,4256097,50305,603625
50305,11,1,4251394,50305,605411
50304,1,2,4256095,50304,
50304,11,1,4251393,50304,600738
50254,11,8,4295370,50254,604710
51739,11,1,4531412,51739,602282
51739,85,1,4527082,51739,600588
3747b,7,2,4509443,3747,
3747b,86,1,4500465,,603711
3747b,88,3,4508616,3747,605483
6538c,11,15,,,
62462,88,13,6173132,29219,600806
60594,5,2,6138800,60594,600098
61678,11,2,,,600539
61678,88,4,6045941,11153,600207
60478,88,4,6102975,60478,600238
60471,11,1,4515340,60471,601973
60474,11,2,4515350,60474,600137
60483,11,5,6265091,40147,602837
60592,5,6,6382696,60592,600456
60592,88,2,6382102,60592,603377
4589b,88,1,,,
4589b,115,10,4529247,59900,
60481,85,3,6013658,60481,600131
60479,11,12,4514845,60479,600167
60479,86,1,4514846,60479,602747
62361,88,4,6476005,62361,602084
63965,11,1,6170421,28921,603530
64647,1,1,6289366,28661,
64647,98,2,6314353,28661,607274
64644,11,2,4538456,64644,603432
64644,115,5,4538126,64644,603706
64644,120,1,4538950,64644,603484
64951,88,1,4541875,64951,606262
63868,85,2,6336990,42923,601193
63868,88,8,6338135,42923,600951
60607,115,4,4541873,60607,
85984,5,2,4651524,85984,605108
85984,85,1,4567887,85984,602324
85984,88,8,6035291,85984,602325
87580,69,9,6126075,23893,601084
63864,88,2,6100769,63864,604493
87087,85,6,4558955,87087,604748
87079,88,1,4579690,87079,600204
87618,11,1,4623113,87618,605032
61252,1,1,6347293,52738,603545
61252,3,3,6347294,52738,606914
61252,11,8,6308000,52738,603710
61252,115,2,6284379,52738,
88292,88,2,6186577,88292,609366
92946,153,1,6151668,15672,
30237b,88,1,6330202,42925,
60470b,11,7,6310268,49563,
3957b,88,1,4538252,3957,
95354,11,1,6170707,28979,
93606,85,1,6005668,93606,600610
93273,11,12,4613153,93273,602014
99021,85,2,6265669,53895,
60475b,11,4,6336977,60475,
96874,4,1,6240515,,
98138,5,5,6284574,35381,605018
98284,88,1,6313506,65738,601127
91988,2,2,6036487,91988,607184
91988,11,1,6001494,91988,604500
99207,88,1,6226436,99207,606010
99781,85,1,6214341,99781,600727
75937,150,1,6177189,75937,
99206,1,2,6046979,99206,600082
99206,11,2,6052126,99206,600997
11211,1,4,6058177,11211,602241
11211,5,2,6019155,11211,605186
11090,11,1,6315887,44873,604593
11215,150,2,6175943,11215,
10247,1,2,6061024,10247,
2339,88,2,6044725,14395,600340
11476,153,1,6313118,65458,
11477,6,2,6047426,11477,603750
11477,11,2,6047276,11477,600531
11477,85,2,6029948,11477,603753
11477,88,8,6069984,11477,603752
11477,153,2,6137300,11477,
15573,85,2,6092572,15573,604228
15573,115,10,6092594,15573,
15535,11,3,6143850,15535,600284
14719,5,1,6078641,14719,604333
15397,88,2,6050918,15397,608676
15068,11,1,6053077,15068,602452
15068,85,1,6071261,15068,602454
15068,86,1,6102357,15068,601870
11214,85,1,6015356,11214,
15712,5,2,6348058,44842,604568
14417,85,3,6039479,14417,602353
14418,86,2,6043639,14418,601146
14704,86,2,6338165,14704,600502
15208,1,3,6046381,15208,604488
18654,88,2,6170813,18654,606004
18671,86,4,6093054,,604264
18910,1,14,6102937,18910,
98138pb027,1,3,6284605,19395,
18980,11,1,6105963,18980,604937
3068pb0929,2,1,,,
20482,12,2,6507895,31570,609684
18653,11,4,6154860,18653,605446
22885,1,14,6218823,22885,606160
22890,85,1,6123814,22890,603627
24246,11,6,6256435,35399,604999
24201,5,1,6186398,24201,605560
23948,86,1,6178172,23948,
25269,11,7,6172383,25269,605024
25269,63,3,6199890,25269,606589
26047,6,1,6253140,26047,607004
26047,86,1,6225246,26047,604077
27940,85,2,6167281,27940,
27263,11,4,6166859,27263,604922
28192,88,6,6248854,28192,605970
27507,11,4,6458165,27507,608732
27965,150,11,6299954,27965,
26604,1,2,6224811,26604,606165
32952,1,2,6218841,32952,606198
32952,11,4,6228987,32952,607737
34816,88,2,6234272,34816,
33909,11,2,6192346,33909,605070
32803,1,2,6210385,32803,609706
35480,3,2,6248971,35480,605693
35480,11,4,6210270,35480,605243
35480,88,6,6248944,35480,605964
35044,11,2,6208787,35044,
35787,11,4,6214807,35787,606309
36840,5,1,6249907,36840,606900
38320,115,8,6477142,38320,
41740,11,5,6254045,41740,
41740,88,8,6257604,41740,
49307,11,2,6273589,49307,607382
28802,1,4,6168618,28802,
53923,11,1,6265699,53923,
92280,1,2,4598527,,600773
