Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,4,4,6212079,2357,601893
2420,5,8,242021,2420,604521
2420,85,20,4210635,2420,600635
2420,86,12,4211353,2420,603702
2431,4,8,4160593,2431,603589
2431,15,2,6252049,35371,601589
2431,86,7,4211356,2431,602526
2445,86,2,4211360,2445,604072
2450,85,6,4210897,2450,601215
2456,85,1,4210875,44237,603743
2465,85,2,4210783,2465,600593
2476,86,2,6276848,48241,
2540,86,5,4211632,2540,600767
2639,85,2,4539429,2639,600897
2654,15,22,6171733,28558,600662
2654,69,8,6353064,2654,
2730,11,2,273026,2730,600687
2877,86,2,4211383,2877,600132
30000,85,7,6405646,30000,
3001,86,2,4211385,3001,600241
3004,110,6,6003003,3004,
3005,4,2,4173805,3005,607164
3005,85,15,4211098,3005,600273
3008,86,2,4211392,3008,601572
3009,85,3,4211100,3009,600503
3010,11,1,301026,3010,600163
3010,86,1,4211394,3010,600090
30136,85,10,4211095,30136,602080
3020,11,11,302026,3020,600631
3020,55,3,6248957,3020,606443
3020,68,2,4535928,3020,605146
3020,86,12,4211395,3020,600138
3021,4,22,4125278,3021,602998
3021,85,4,4211043,3021,601993
3021,86,8,4211396,3021,600529
3021,88,1,4211189,3021,601980
3022,4,13,4613982,3022,603715
3023,4,18,4177932,3023,606798
3023,11,14,302326,3023,600156
3023,12,1,6240204,28653,604509
3023,86,26,4211398,3023,600510
3023,89,8,4655695,3023,606616
3024,4,15,4524929,3024,602289
3024,11,5,302426,3024,600216
3024,86,10,4211399,3024,602214
3032,4,2,6221691,3032,601464
3032,55,2,6350058,3032,601463
3032,85,2,4211115,3032,601467
3034,86,5,4211406,3034,601364
3035,69,1,6006524,3035,601604
3035,86,2,4211407,3035,604097
3036,11,1,303626,3036,603792
3037,86,2,4211409,3037,600107
3039,4,2,4118828,3039,
3040,4,2,4121967,3040,601937
3040,36,2,6300148,3040,
3040,86,2,4211614,3040,600108
3062b,85,4,4211090,3062,600048
32002,2,3,6013938,32002,
32016,86,4,6261387,42128,
32018,11,6,4107558,32018,608364
32028,86,6,4211568,32028,600469
32028,95,5,6132264,32028,604107
32054,11,4,6321745,32054,600102
32062,11,6,4109810,32062,
32064,85,2,6178919,31493,
32073,86,2,4211639,32073,601616
32124,11,2,6280168,50029,603566
3460,4,4,6210229,3460,606375
3460,86,4,4211425,3460,600193
3622,11,2,362226,3622,601505
3623,4,2,6147047,3623,606799
3623,11,10,362326,3623,601145
3623,86,12,4211429,3623,600196
3623,158,4,6069258,3623,
3659,86,1,4211435,3659,600352
3660,4,2,4118829,3660,
3665,86,4,4211437,3665,600095
3666,86,17,4211438,3666,604122
3700,4,3,6136553,3700,601653
3701,7,1,370123,3701,
3702,5,2,370221,3702,605195
3702,86,1,4211442,3702,601108
3705,11,2,370526,3705,600064
3710,4,14,4118782,3710,606366
3710,85,27,4211001,3710,600203
3795,4,1,4121741,3795,600980
3795,11,2,379526,3795,600987
3795,39,2,6259794,3795,
3795,85,11,4211002,3795,600983
3832,4,6,6264183,3832,
3832,11,2,383226,3832,600024
3832,85,4,4210678,3832,601377
3894,85,1,4210917,3894,600759
3895,85,2,4210963,3895,600913
3899,5,1,389921,3899,
3961,15,2,6354160,35154,
4032,11,8,403226,4032,600030
4032,85,10,4211042,4032,600946
4070,11,1,407026,4070,600838
4070,86,10,4211476,4070,600839
4073,39,22,6325978,6141,
4073,85,47,4210633,6141,600092
4079,88,1,4211206,4079,605422
4162,4,6,6343067,4162,607020
4162,86,2,4211481,4162,601518
4282,11,3,428226,4282,601679
4287,2,2,6267489,4287,607579
2780,11,40,6279875,61332,604082
4477,85,12,4257526,4477,602224
3942c,85,2,6092666,14918,
30162,86,3,4550170,30162,605772
33183,88,2,6078605,33183,601171
32324,86,1,4211640,32324,600719
32250,11,2,6327162,65714,609187
4510,86,2,4211498,4510,604613
4596,86,2,6074888,4596,604703
30374,115,2,6147169,21462,602296
6005,4,4,6340751,92903,
6005,86,2,4625619,92903,603257
6091,11,2,6383142,32807,601662
6112,86,2,4211522,6112,600422
6180,11,2,4100378,6180,
6180,86,2,4211838,6180,604189
6231,86,2,4215513,6231,602050
6232,5,2,6347696,6232,609991
6558,7,8,6299413,6558,
6632,11,2,6331723,65123,607148
6636,4,6,4650690,6636,602371
6636,11,2,663626,6636,600034
6636,85,3,4210651,6636,602369
6636,86,2,4211549,6636,600261
30165,85,2,4211093,30165,604647
30414,85,14,4210725,30414,600149
30565,86,2,4579294,30565,604656
30229,85,2,4211081,30229,604649
30602,12,1,6166113,28659,
3070,11,3,,,602927
3070,68,12,,,605148
3070,69,8,,,603002
3070,86,5,,,601948
40490,4,4,6135086,64289,
32555,11,2,6170702,28973,
41770,86,3,4211735,41770,604140
41769,86,3,4211732,41769,604139
4081b,85,1,6281996,41632,
32532,86,1,6421513,1680,600991
2412b,11,4,241226,2412,
2412b,95,16,4619636,2412,
41678,11,4,4162857,41678,604688
41677,11,4,6338428,44862,600608
43093,7,10,4206482,43093,601021
3069,15,2,,,603673
3069,55,14,,,606401
3069,86,9,,,600103
3068,4,7,,,600633
3068,11,4,,,600245
3068,85,1,,,600308
3068,86,2,,,600236
43722,4,9,4180512,43722,600832
43722,86,3,4211791,43722,600835
43723,4,9,4180540,43723,601986
43723,86,3,4211794,43723,601960
44728,69,2,6275485,21712,601715
44728,85,13,6117972,21712,600467
44302,11,2,,,600656
48183,86,1,6170521,28842,603707
47397,4,5,6349126,47397,
47397,86,1,4208988,47397,
47398,4,5,6349128,47398,
47398,86,1,4209006,47398,607855
48336,85,1,6146321,48336,601178
47458,86,2,6375710,47458,
47753,86,2,6335830,47753,
41239,11,2,4522933,41239,608213
54200,50,4,6245287,35338,
54200,86,12,4521921,54200,600272
52501,85,1,4294180,52501,602183
50950,4,8,4251969,50950,
50950,86,2,4251163,50950,600307
50305,86,1,4258275,50305,601900
50304,86,1,4258273,50304,600739
x1435,86,2,6265675,53913,
51739,4,2,6025385,51739,
53454,95,1,6363145,79805,
54384,4,3,6099195,54384,
54384,86,2,4282789,54384,604167
54383,4,3,6099202,54383,
54383,86,2,4282786,54383,602775
3747b,85,2,4211064,3747,603558
60849,86,2,4515897,60849,604184
55013,85,1,4499858,55013,602640
61678,86,2,6042950,11153,600129
60478,86,6,4515369,60478,600154
61409,86,12,6092111,61409,603160
4589b,51,1,6337603,64288,
60479,69,10,6275088,60479,606456
60477,86,2,6013497,60477,604181
64644,86,2,4657366,64644,603482
63868,86,4,6319336,42923,600485
64179,11,1,6016154,64179,
85984,4,2,6068996,85984,602323
85984,86,19,4568637,85984,602819
85943,85,3,6324639,49132,
85861,1,5,6168642,28626,604367
85861,86,5,6168647,28626,601862
87580,4,1,6126063,23893,607138
85970,4,2,6121293,13731,607012
85970,86,2,,,605407
63864,4,4,4620693,63864,607064
63864,85,10,4568734,63864,604366
87087,39,2,6213781,87087,
87087,86,8,4558953,87087,601956
87083,85,2,6083620,87083,604747
87079,4,19,4648853,87079,601072
87079,11,10,4560182,87079,604495
87079,86,2,4560183,87079,600128
87618,86,2,4565433,87618,603291
88930,86,2,4597901,88930,601028
61252,48,4,6360112,52738,607318
88646,5,1,6250570,17836,
4085d,86,10,6296894,44860,602361
87994,7,3,6345634,17715,
87620,86,4,4651063,87620,600478
92690,88,1,6029774,92690,602887
92946,86,8,6093859,15672,602164
60470b,5,2,6360036,49563,
60470b,86,2,6337268,49563,
93609,85,4,6318697,49752,604752
93274,85,2,6118832,21731,605030
93274,86,4,6118827,21731,604326
4460b,86,2,4211494,4460,
99563,4,14,6149656,99563,607193
99563,85,20,6331866,99563,604032
95344,85,3,6245283,29176,
93606,11,4,4647286,93606,602262
96874,39,1,6254100,31510,
98138,17,2,6258607,35380,602580
98138,19,5,6274740,35380,608307
98138,20,2,6274742,35380,603602
98138,85,3,6284596,35381,604328
44375b,223,2,6507945,35327,
99780,69,6,6250168,99780,606024
99780,103,6,6296496,99780,
91988,85,2,6000970,91988,600339
99207,4,8,6061676,99207,607134
99207,86,17,4654580,99207,601998
99781,85,12,6214341,99781,600727
99206,86,10,4654577,99206,600327
11212,86,14,6015347,11212,604040
11833,86,6,6167798,28620,601213
11458,85,12,6019987,11458,604633
11211,5,2,6019155,11211,605186
11211,11,6,6138173,11211,601778
11610,85,2,6207934,11610,606256
11253,86,3,6217791,18747,607862
11478,5,1,6327047,44864,
11478,11,1,6327028,44864,603238
11215,86,6,6028811,11215,600894
10247,86,2,6045988,10247,
11476,11,2,6313116,65458,600282
11477,4,16,6055069,11477,606773
11477,86,8,6028813,11477,602310
13547,4,6,6210474,13547,606790
11301,86,1,6202481,28919,
15573,39,2,6210399,15573,
15573,85,6,6092572,15573,604228
15535,85,6,6055313,15535,604047
13608,95,1,6046398,13608,
15068,4,47,6067913,15068,606441
15068,86,12,6102357,15068,601870
15462,88,2,6159763,15462,
11214,85,2,6015356,11214,
15712,86,5,6308012,44842,602379
15706,85,4,6133811,15706,
14417,85,6,6039479,14417,602353
14418,86,10,6043639,14418,601146
15070,115,1,6083975,15070,603119
17010,95,2,6075215,,
18677,11,2,6192309,28809,605837
18677,86,16,6168633,28809,604054
18674,86,4,6183782,18674,604052
18646,4,1,6119119,18646,
20482,85,5,6271752,31561,604057
18653,85,6,6172811,18653,605029
18938,11,1,6413529,88738,600394
18939,86,1,6109285,18939,
22889,4,2,6252778,22889,
22888,153,4,6346350,22888,
22885,86,10,6123809,22885,604617
24316,88,4,6135494,24316,600395
22385,12,1,6299534,35339,
22385,86,6,6245254,35341,600367
22890,85,2,6123814,22890,603627
22484,85,2,6364352,67692,603522
24246,86,12,6250597,35399,601038
24299,4,17,6173933,24299,606956
24299,86,3,6163478,24299,604067
24307,4,17,6173928,24307,606955
24307,86,3,6163477,24307,604068
24201,68,2,6339914,24201,609765
24201,86,4,6144138,24201,604066
23443,86,8,6343976,23443,605023
25269,4,9,6173925,25269,608591
25269,86,10,6176433,25269,604074
26047,6,2,6253140,26047,607004
26047,115,3,6212377,26047,605807
15254,85,2,6106191,15254,609641
26603,86,4,6171894,26603,604079
26601,4,6,6218367,26601,606959
26601,86,8,6186657,26601,605153
27263,86,2,6177078,27263,605773
28192,11,1,6267487,28192,605609
27507,85,2,6458171,27507,608388
26604,85,4,6332045,26604,604866
29119,4,9,6177490,29119,607146
29119,86,1,6225142,29119,605784
29120,4,9,6177499,29120,607147
29120,86,1,6225139,29120,605781
32952,85,10,6228923,32952,606197
28220,4,2,6328910,28220,
34816,86,4,6198932,34816,
33909,86,11,6212077,33909,604920
33909,88,3,6196221,33909,606406
34103,86,9,6211969,34103,604974
32828,11,2,6196548,32828,604852
32828,115,6,6335111,32828,605879
32803,86,3,6185676,32803,606554
35480,85,16,6221607,35480,606096
35787,4,20,6346092,35787,
37352,86,4,6227184,37352,605774
36841,86,12,6248078,36841,605949
36840,11,12,6234695,36840,606364
44301b,85,2,6266225,49715,
41740,86,8,6257593,41740,
41682,11,2,6250020,41682,609947
41682,85,2,6250018,41682,610270
49307,4,6,6278436,49307,
48205,86,5,6262082,48205,610200
48208,86,5,6262083,48208,610202
28802,86,6,6168615,28802,
44861,11,2,6347310,44861,
44861,85,2,6344754,44861,
67095,86,1,6306721,67095,
98138pb175,86,2,6329581,73774,
70681,86,6,6329117,70681,
73825,85,10,6336390,73825,
98138pb182,150,2,6329593,73786,
54200pb106,86,2,6343004,78238,
78258,85,5,6350724,78258,
98102pb03,51,1,6350085,,
76193stk01,,1,,,
6192b,85,2,,,
18671,85,8,6099909,18671,600957
3660,86,2,4211436,,602499
