Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2654,2,1,4278422,2654,606034
3001,2,3,4114319,3001,604767
3003,68,2,6212081,3003,601554
3024,14,2,6252044,28554,602698
3024,80,2,6055169,3024,602217
3032,7,1,303223,3032,600293
3176,2,1,6170776,3176,608267
3795,68,2,6219673,3795,606183
3958,2,1,4125217,3958,604411
33183,36,2,4119479,33183,601759
4727,36,1,4143562,4727,
4081b,34,1,6281999,41632,
3069b,36,4,6195258,3069,
3068b,3,2,6388487,3068,
3068b,5,1,306821,3068,
87580,6,1,6389692,87580,601079
61252,36,4,6347296,52738,606835
2453b,88,2,4226966,2453,
11212,6,1,6253139,11212,606276
26047,6,4,6253140,26047,607004
3024pb010,1,3,6202501,35329,
24866,5,2,6206148,24866,
3070bpb129,36,3,6253176,47144,
65509,2,3,6294227,65509,
