Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3069,1,9,,,600020
3832,11,1,383226,3832,600024
85984,11,5,4548180,85984,600025
98138,98,4,6274747,35380,600042
85984,1,17,4547489,85984,600050
61409,85,6,4540386,61409,600071
99206,1,2,6046979,99206,600082
3034,11,2,303426,3034,600091
3701,11,2,370126,3701,600101
3069,86,20,,,600103
87079,86,21,4560183,87079,600128
3020,86,1,4211395,3020,600138
2445,85,1,4211067,2445,600139
3666,11,8,366626,3666,600143
3023,11,3,302326,3023,600156
4070,1,4,407001,4070,600162
60479,11,1,4514845,60479,600167
3021,11,2,302126,3021,600171
3022,85,4,4211094,3022,600186
3460,86,5,4211425,3460,600193
3623,86,2,4211429,3623,600196
3795,86,9,4211452,3795,600197
3460,85,2,4210998,3460,600199
3710,85,1,4211001,3710,600203
3022,11,1,302226,3022,600212
3024,11,4,302426,3024,600216
3023,1,31,302301,3023,600227
99780,1,3,6070698,99780,600230
3068,86,3,,,600236
6636,86,4,4211549,6636,600261
2445,1,4,244501,2445,600285
3069,11,2,,,600290
4162,85,8,4211008,4162,600490
3623,85,6,4211133,3623,600497
3023,86,8,4211398,3023,600510
6091,1,2,6285777,32807,600511
3021,86,1,4211396,3021,600529
11477,11,2,6047276,11477,600531
3703,11,4,370326,3703,600603
3020,11,2,302026,3020,600631
2420,85,4,4210635,2420,600635
2436,1,6,4282737,,600645
44302,11,2,,,600656
50304,1,1,4256095,50304,
58176,1,2,6448949,29380,
41770,1,1,4161326,41770,600826
43722,1,1,4179874,43722,600831
4070,86,4,4211476,4070,600839
27263,85,6,6177079,27263,600872
11458,1,4,6057414,11458,600895
3460,1,9,346001,3460,600923
3004,1,10,300401,3004,600925
3795,1,2,379501,3795,600974
3795,85,3,4211002,3795,600983
3795,11,2,379526,3795,600987
99206,11,2,6052126,99206,600997
2431,1,7,243101,2431,601010
87580,86,2,6126082,23893,601082
3023,85,2,4211063,3023,601098
51739,1,2,4249506,51739,601119
4081,1,2,,,601123
3623,11,4,362326,3623,601145
99780,86,1,6004990,99780,601166
3031,11,1,4243819,3031,601237
26047,11,2,6157554,26047,601269
92946,1,2,6069002,15672,601322
44294,11,6,4268663,,601352
32062,5,2,4142865,32062,
54200,12,2,6245250,35338,601365
3832,1,1,383201,3832,601374
3033,11,2,303326,3033,601385
54200,1,12,4504369,54200,601405
3007,11,6,6037390,93888,601423
3005,1,4,300501,3005,601444
3032,11,1,303226,3032,601469
3622,1,2,362201,3622,601498
4162,1,5,416201,4162,601509
41539,11,2,4166619,41539,601524
41539,86,1,4166618,41539,601525
92438,11,1,6094066,92438,
3003,11,1,4103587,3003,601555
3035,85,3,4211061,3035,601563
3034,1,1,303401,3034,601575
3034,85,3,4210997,3034,601582
3035,11,2,303526,3035,601603
4477,11,1,447726,4477,601699
99207,1,2,6097637,99207,601705
11211,11,3,6138173,11211,601778
15068,86,4,6102357,15068,601870
85861,85,2,6231765,28626,601892
63868,11,2,6336989,42923,601898
3070,1,17,,,601945
3070,86,2,,,601948
3070,17,2,,,601951
3021,1,2,302101,3021,601978
3021,85,7,4211043,3021,601993
44728,11,3,6117973,21712,601996
60477,1,4,4515359,60477,602054
4477,1,5,447701,4477,602175
3024,86,4,4211399,3024,602214
4477,85,2,4257526,4477,602224
2420,1,8,242001,2420,602226
6541,1,4,654101,6541,602304
2412,95,16,,,602337
3068,1,3,,,602354
6636,1,3,663601,6636,602374
2877,11,2,287726,2877,602423
15068,11,1,6053077,15068,602452
15068,85,8,6071261,15068,602454
2357,1,2,235701,2357,602471
98138,17,2,6258607,35380,602580
60479,86,2,4514846,60479,602747
60479,1,5,4514842,60479,602748
3660,11,7,366026,3660,602770
85984,86,24,4568637,85984,602819
3022,1,3,302201,3022,602838
43723,1,1,4179875,43723,602863
3070,11,4,,,602927
32531,11,1,6456527,32531,
3070b,20,2,6254249,35403,
2420,11,4,242026,2420,603036
6558,7,4,6299413,6558,
3460,11,8,346026,3460,603237
98138,12,2,6274738,35380,603605
50305,1,1,4256097,50305,603625
2420,86,4,4211353,2420,603702
2456,11,5,4181144,44237,603773
3069,85,2,,,603786
3036,11,2,303626,3036,603792
99563,85,35,6331866,99563,604032
11212,86,2,6015347,11212,604040
24201,86,2,6144138,24201,604066
26603,86,5,6171894,26603,604079
2780,11,25,6279875,61332,604082
4265c,86,4,6271165,42136,604112
63864,86,2,4558169,63864,604191
85861,95,2,,,604200
99563,11,11,6156991,99563,604205
92593,1,1,4597131,,604230
3020,85,1,4211065,3020,604276
11212,11,4,6174917,11212,604330
3024,1,29,302401,3024,604341
3710,11,1,371026,3710,604349
63864,11,2,4558170,63864,604362
63864,1,8,4558168,63864,604363
2445,11,2,244526,2445,604458
3004,11,8,300426,3004,604460
3009,1,1,300901,3009,604461
3036,85,2,4210794,3036,604463
3623,1,6,362301,3623,604468
3666,1,11,366601,3666,604472
3710,1,10,371001,3710,604474
4592,11,2,459226,,604480
87079,85,2,4560184,87079,604497
3069,12,2,,,604503
3020,1,2,302001,3020,604511
11477,1,2,6034044,11477,604514
44728,1,2,6117940,21712,604516
30414,11,2,4162443,30414,604596
99780,11,4,6020193,99780,604599
22885,86,19,6123809,22885,604617
61409,95,4,6167922,61409,604828
28192,86,2,6213378,28192,604865
98138,11,2,6284070,35381,604931
24299,85,1,6143423,24299,604997
24307,85,1,6143417,24307,604998
26603,1,2,6156667,26603,605026
28192,1,8,6166894,28192,605084
85984,5,10,4651524,85984,605108
33909,1,5,6218822,33909,605184
60479,85,1,6133611,60479,605279
6231,2,4,4612603,6231,605367
3029,1,2,4168072,3029,605392
18653,11,2,6154860,18653,605446
25269,1,2,6172366,25269,605473
41769,1,1,4160857,41769,605514
56898,11,16,4539268,56898,605536
29119,1,2,6213881,29119,605546
29120,1,2,6213880,29120,605548
26601,1,6,6176240,26601,605563
28192,11,2,6267487,28192,605609
3028,1,2,4120020,3028,
36841,11,4,6299338,36841,606047
22885,1,14,6218823,22885,606160
27263,1,6,6168612,27263,606172
32952,1,2,6218841,32952,606198
506719,11,18,,,
15573,1,2,6051511,15573,607027
3702,11,2,370226,3702,607165
27263,7,9,6333512,27263,607310
32209,11,4,4124045,,607453
18654,95,2,6161155,18654,607736
2958,1,10,6296187,2723,608005
35787,7,3,,,608285
32018,11,2,4107558,32018,608364
56904,86,16,4541318,56904,609060
63965,7,1,,,609637
32803,1,22,6210385,32803,609706
30383,1,4,6265695,30383,610341
30372,13,2,4124122,,610342
6538c,11,7,,,
