Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,7,2,4558606,2357,602472
2431,7,5,243123,2431,601015
2431,34,1,4164021,2431,601016
2431,80,2,4543949,2431,602399
2496,39,1,6421682,2496,
2508,11,1,4274405,2508,606571
2540,11,1,4140588,2540,602115
3001,220,2,6422921,3001,
3003,39,1,6314091,3003,
3004,1,2,300401,3004,600925
3004,6,2,4107736,3004,600969
3004,85,1,4211088,3004,600164
3004,86,1,4211388,3004,600973
3004,157,2,6015060,3004,
3005,6,2,300528,3005,605427
3005,157,2,4651903,3005,
3010,157,2,6107188,3010,
30136,150,2,4651231,30136,
3020,1,1,302001,3020,604511
3020,6,2,302028,3020,600302
3020,11,2,302026,3020,600631
3020,36,1,6141590,3020,606973
3020,85,2,4211065,3020,604276
3020,150,1,6093494,3020,605352
3020,157,2,4619516,3020,
3021,7,2,302123,3021,602001
3021,11,1,302126,3021,600171
3022,7,1,302223,3022,600563
3023,11,3,302326,3023,600156
3023,86,2,4211398,3023,600510
3023,110,1,6028736,3023,610027
3023,157,6,4619512,3023,
3023,236,2,6382324,3023,
3024,1,2,302401,3024,604341
3024,157,8,4619521,3024,
3031,63,2,6027625,3031,609534
3031,85,1,4243831,3031,600027
3032,6,1,4116671,3032,601466
3032,11,1,303226,3032,601469
3032,63,2,6037887,3032,606189
3034,63,3,6027627,3034,601581
3034,80,1,6174940,3034,603953
3035,85,2,4211061,3035,601563
3035,88,2,4211207,3035,601566
30357,6,1,6062166,30357,601117
3036,7,1,303623,3036,603790
3040,68,3,6069259,3040,601925
3045,86,1,4216250,3045,600571
3062b,5,1,306221,3062,601761
3176,7,2,317623,3176,
32028,7,4,6179330,32028,607069
3298,86,1,4211421,3298,601628
3460,63,1,6250216,3460,605449
3623,6,1,4107758,3623,603411
3623,7,1,362323,3623,602351
3623,11,1,362326,3623,601145
3659,68,2,6441766,3659,
3666,157,4,4649745,3666,
3710,1,6,371001,3710,604474
3710,11,2,371026,3710,604349
3710,39,2,6350418,3710,
3710,157,5,4619524,3710,
3795,85,1,4211002,3795,600983
3829c01,86,1,4226995,73081,604213
3832,11,3,383226,3832,600024
3899,3,1,389924,3899,604585
3899,47,1,4618670,3899,
4176,12,1,6245195,35336,600060
4345,1,1,434501,4345,600213
4346,1,1,434601,4346,603723
4488,11,2,6482959,67688,602312
30162,11,1,6003301,30162,605296
4533,1,1,4261470,4533,608792
4740,1,1,474001,4740,602165
4740,12,2,6245306,35395,600237
64567,11,1,4598897,64567,604598
6003,6,2,6021999,6003,603640
6003,85,2,4500517,6003,603354
6081,7,1,6427428,6081,607313
6180,85,1,6199511,6180,606107
6636,7,1,4118785,6636,602368
6636,11,1,663626,6636,600034
30414,7,1,4212411,30414,605676
30565,63,2,6023154,30565,
3070,11,1,,,602927
4081b,7,2,6281991,41632,
2412b,1,2,241201,2412,
2412b,11,3,241226,2412,
2429c01,1,2,74010,19954,
2429c01,85,2,6416526,19954,
3069b,220,3,6258566,3069,
3069b,236,2,6392235,3069,
3068b,39,3,6273853,3068,
44728,1,2,6117940,21712,604516
6014b,1,2,4170457,6014,
44568,86,2,6276045,51483,601346
54200,6,1,4546705,54200,605388
54200,11,2,,,601372
54200,86,1,4521921,54200,600272
52501,11,2,6064228,52501,604953
55981,1,4,6260609,20896,
62462,1,1,6173116,29219,605385
4589b,1,1,4518400,59900,
61345,1,1,4521846,61345,601132
63082,11,1,6273226,42478,605220
63868,11,2,6336989,42923,601898
4599b,11,1,459926,4599,
85984,86,1,4568637,85984,602819
85861,86,1,6168647,28626,601862
87580,7,2,6126049,87580,607826
87580,157,3,6177195,87580,
48729b,11,1,6439039,41005,
63864,7,1,4587840,63864,606553
87079,63,2,4569836,87079,600127
87079,236,1,6432185,87079,
87697,11,2,4568644,87697,
87994,11,1,6093525,17715,603979
87994,86,1,6093527,17715,600354
93061,11,1,6302313,33449,
4865b,7,2,6146218,26169,
99563,1,2,6210076,99563,605470
93273,7,2,4649773,93273,
93604,157,1,,,
60475b,1,2,6321349,65460,
92402,11,4,4619323,92402,
98138,1,1,6284572,35381,603594
98138,12,1,6274738,35380,603605
98138,15,1,6274739,35380,600051
98138,17,5,6258607,35380,602580
98138,98,4,6274747,35380,600042
98138,236,2,6376825,35381,
98280,7,2,,,
93095,11,2,6115086,18971,
99780,86,1,6004990,99780,601166
99207,7,3,6133720,99207,601709
99781,86,1,4654582,99781,604211
11609,1,10,6469041,28619,607715
11253,11,2,6088585,18747,604594
11477,11,1,6047276,11477,600531
11477,157,2,6136331,11477,
14769,63,4,6299536,14769,
98138pb014,150,2,6287854,15828,
15068,11,1,6053077,15068,602452
15068,80,1,6101285,15068,604001
15068,236,2,6380125,15068,
15712,7,2,6344028,15712,
18674,1,2,6093053,18674,603719
18674,11,1,6195325,18674,600403
20482,11,1,6186675,31561,603852
22890,85,2,6123814,22890,603627
22484,85,2,6364352,67692,603522
24246,105,8,6372233,35399,
23443,11,1,6321194,49755,604062
98138pb055,150,1,6287856,26819,
23444,11,1,6172984,29165,609955
24093,11,1,6283610,29167,
26603,7,1,6196596,26603,606522
26603,63,1,6186974,26603,606293
28326,157,6,,,
29119,7,1,6172411,29119,606550
29120,7,1,6172414,29120,606551
24866,105,3,6209683,24866,
32607,80,3,6400754,32607,
35654,11,1,6359942,35654,
35480,11,2,6210270,35480,605243
35480,34,1,6264062,35480,
35459,1,4,6223491,35459,
36840,11,4,6234695,36840,606364
41740,11,3,6254045,41740,
41682,85,3,6250018,41682,610270
28802,7,1,6271125,28802,
69729,3,1,6388486,69729,
67095,1,1,6300017,67095,
67095,63,1,6389684,67095,
50337,86,2,6266279,50337,
3069bpb0856,11,1,6403650,100218,
78258,1,1,6357680,78258,
79389,11,2,6380236,79389,
40687,85,2,6351293,40687,
89678,85,2,6395635,89678,
4532b,1,1,,,
4304,105,2,,,
3661,1,2,6508268,3661,
5153pb01,88,1,,,
42603stk01,,1,,,
