Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2540,86,2,4211632,2540,600767
3021,1,2,302101,3021,601978
3021,11,2,302126,3021,600171
3022,11,8,302226,3022,600212
3023,85,1,4211063,3023,601098
32054,11,1,6321745,32054,600102
32062,5,1,4142865,32062,
32124,11,2,6280168,50029,603566
3710,11,1,371026,3710,604349
4032,11,2,403226,4032,600030
4073,17,4,6208450,34823,601047
2780,11,3,6279875,61332,604082
2412b,86,2,4211350,2412,
58247,11,1,4498713,,
61409,1,4,6023804,61409,602067
64644,11,1,4538456,64644,603432
63868,1,2,6361170,42923,605529
85861,11,4,6168646,28626,600460
85861,86,5,6168647,28626,601862
87580,86,1,6126082,23893,601082
92946,86,2,6093859,15672,602164
60475b,1,2,6321349,65460,
98138,1,3,6284572,35381,603594
93095,11,1,6115086,18971,
99781,86,2,4654582,99781,604211
11610,11,1,6056234,11610,600077
11090,11,6,6315887,44873,604593
98100,1,4,4649167,98100,602127
11215,11,1,6039194,11215,602211
15712,11,1,6335388,44842,600632
14417,85,6,6039479,14417,602353
14704,86,6,6338165,14704,600502
18654,11,2,6121485,18654,600515
17485,1,4,6218899,17485,607713
24201,11,2,6147050,24201,604860
26601,11,2,6174243,26601,604921
27263,1,2,6168612,27263,606172
28192,1,2,6166894,28192,605084
28192,11,2,6267487,28192,605609
27167,1,1,6341397,27167,
35480,11,7,6210270,35480,605243
36841,11,1,6299338,36841,606047
41740,1,2,6249091,41740,
41682,1,2,6250019,41682,
49307,86,2,6262085,49307,605789
68013,1,4,6382983,68013,
66857,1,4,6329902,66857,
78329,11,4,6350415,78329,
69755,85,2,6360675,69755,
69754,77,1,6345952,69754,
79846,1,4,6425460,79846,
3172,86,1,6438836,3172,
3068bpb2281,1,1,,,
3536,86,1,6452334,3536,
4304,1,4,6469441,4304,
