Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3069,1,4,,,600020
2432,11,4,243226,2432,600044
3034,11,4,303426,3034,600091
3701,11,4,370126,3701,600101
3040,86,8,4211614,3040,600108
3706,11,4,370626,3706,600125
87079,86,5,4560183,87079,600128
3666,11,4,366626,3666,600143
3023,11,20,302326,3023,600156
3021,11,8,302126,3021,600171
3623,86,8,4211429,3623,600196
3024,11,14,302426,3024,600216
3030,11,4,303026,3030,600231
3068,86,2,,,600236
54200,86,4,4521921,54200,600272
3069,11,12,,,600290
3010,88,6,4211225,3010,600294
99781,11,4,6016172,99781,600299
50950,86,4,4251163,50950,600307
3068,85,5,,,600308
4085d,59,8,6359695,44860,600323
3023,59,16,4539097,3023,600329
87994,86,4,6093527,17715,600354
3022,88,11,4613975,3022,600411
3069,59,4,,,600466
3710,86,2,4211445,3710,600472
3023,86,8,4211398,3023,600510
3022,86,9,4211397,3022,600564
92593,2,8,6173056,92593,600602
3020,11,4,302026,3020,600631
3004,59,8,4539102,3004,600660
2730,11,4,273026,2730,600687
4070,86,4,4211476,4070,600839
2420,59,4,4585751,2420,600948
3795,85,2,4211002,3795,600983
99206,11,4,6052126,99206,600997
87580,86,4,6126082,23893,601082
3023,88,14,4211150,3023,601088
87544,12,8,6507949,35340,601139
3623,11,4,362326,3623,601145
3004,88,3,4613963,3004,601153
4032,1,1,403201,4032,601187
3034,86,2,4211406,3034,601364
54200,85,2,4504378,54200,601371
4073,11,12,614126,6141,601442
3005,59,12,4541376,3005,601446
3005,88,4,4211242,3005,605916
3005,11,4,300526,3005,601454
3032,11,2,303226,3032,601469
4162,11,4,416226,4162,601516
41539,2,1,4624223,41539,601531
92438,11,2,6094066,92438,
3034,59,4,6152321,3034,601580
2431,11,2,243126,2431,601592
3035,11,1,303526,3035,601603
3460,59,2,4541507,3460,601765
11211,88,2,6397820,11211,601776
33291,156,1,,,601855
85861,86,11,6168647,28626,601862
85861,88,3,6215659,28626,601890
2357,88,6,4211200,2357,601894
6091,86,8,6285778,32807,601921
3070,85,4,,,601947
3008,11,4,300826,3008,601964
3021,59,2,6264030,3021,601979
3021,88,1,4211189,3021,601980
3024,86,4,4211399,3024,602214
3024,88,4,4221744,3024,602219
2420,88,2,4211257,2420,602234
3024,59,28,4539114,3024,602284
3024,12,1,6252041,28554,602285
3623,88,5,4211152,3623,602314
3068,88,3,,,602318
4449,88,2,6268857,4449,602970
2420,11,2,242026,2420,603036
3460,11,6,346026,3460,603237
87552,12,6,6253231,35378,603427
14716,88,3,6177699,14716,603468
3738,11,2,373826,3738,603495
3069,69,10,,,603670
60601,12,8,6254552,35315,603701
2420,86,4,4211353,2420,603702
3036,59,2,6028115,3036,603758
3069,85,5,,,603786
3036,11,2,303626,3036,603792
20482,11,4,6186675,31561,603852
26603,86,4,6171894,26603,604079
2780,11,22,6279875,61332,604082
3666,86,2,4211438,3666,604122
99563,86,2,6134378,99563,604206
2780,86,4,,,604224
15573,85,24,6092572,15573,604228
15573,86,8,6066097,15573,604229
3020,85,1,4211065,3020,604276
93273,86,2,4622803,93273,604325
3062b,88,11,4211183,3062,604344
3710,11,4,371026,3710,604349
3710,2,14,4113233,3710,604350
63864,85,2,4568734,63864,604366
3004,2,6,4109995,3004,604375
3069,2,3,,,604379
3024,2,10,4159553,3024,604385
2465,2,2,4295313,2465,
3245c,2,2,4159279,3245,604404
3070,2,4,,,604417
3460,2,4,4114324,3460,604421
6636,2,2,4157277,6636,604429
3036,2,1,6070501,3036,604442
2431,2,2,4550324,2431,604449
3005,2,3,4113915,3005,604450
3004,11,8,300426,3004,604460
3710,88,5,4211190,3710,604475
4092,11,2,,,
4592,11,2,459226,,604480
63864,88,3,6100769,63864,604493
76766,11,4,6171066,28964,604494
87079,11,4,4560182,87079,604495
87079,85,13,4560184,87079,604497
3069,12,8,,,604503
3069,88,4,,,604504
3023,12,16,6240204,28653,604509
33291,5,1,6163983,28573,604570
99780,11,2,6020193,99780,604599
3020,2,2,4114309,3020,604648
3028,86,2,4211400,3028,
3666,2,1,4124067,3666,604669
4735,11,4,4141580,4735,604705
4865,85,2,6146225,26169,604707
3023,2,8,4113917,3023,604783
54200,2,3,,,604785
87087,2,1,4579260,87087,604790
3023,95,1,,,604806
26603,69,2,6328307,26603,604876
55423c01,11,8,6284110,65629,604890
33909,86,2,6212077,33909,604920
26601,11,4,6174243,26601,604921
4070,59,8,4539092,4070,604924
6091,59,8,6411330,6091,604928
60602,12,6,6252258,35287,604934
60032,59,12,6000790,,604935
14719,85,2,6247784,14719,604984
14719,2,4,6173057,14719,604985
24246,11,4,6256435,35399,604999
26603,85,1,6187008,26603,605025
29120,11,2,6181720,29120,605234
29119,11,2,6181713,29119,605236
3666,59,4,4539062,3666,605304
3710,59,2,4539061,3710,605318
15573,59,4,6092597,15573,605340
4162,2,7,4544139,4162,605460
14716,2,4,6057517,14716,605467
15535,1,1,6310185,15535,605471
3245c,88,6,6172808,3245,605489
98368,95,1,,,605554
28192,2,4,6388196,28192,605582
60479,2,4,6156462,60479,605730
60479,59,12,6253142,60479,605761
33909,85,4,6309059,33909,605764
25269,59,4,6311890,25269,605888
93606,86,2,4622742,93606,605908
54095,12,2,,,
3009,120,4,,,605948
11212,88,2,,,605983
99780,88,1,6174856,99780,606025
36841,11,4,6299338,36841,606047
34103,85,4,6343852,34103,606089
32952,88,12,6201911,32952,606221
35787,11,4,6214807,35787,606309
15573,2,4,6092587,15573,606429
4034,12,11,403440,,606751
6556,2,12,4544163,,606814
32803,11,6,6211476,32803,606859
2871b,11,4,4493326,,
3029,2,1,6093484,,607032
91988,2,2,6036487,91988,607184
49307,11,24,6273589,49307,607382
4183,12,2,418340,,607406
4079,59,15,,,607571
6111,59,4,4168938,,607585
4035,2,6,6435914,4035,607610
4034,1,1,,,608509
11253,95,6,6215447,18747,609394
4181,86,2,4222888,,609397
54095,86,2,6195469,,
11290,86,8,6171081,28918,609411
6081,2,4,,,609614
3738,59,2,4251158,,609617
22886,88,10,6393936,22886,609621
11290,12,1,,,609625
6005,12,8,,,609626
34103,12,2,,,609627
58176,86,2,6212288,29380,609628
32952,12,4,,,609629
32952,59,4,6311108,32952,609630
25269,77,4,,,609631
60601,59,4,,,609632
58381,88,1,,,609846
