Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,1,2,242001,2420,602226
2420,11,6,242026,2420,603036
2420,48,14,6282619,2420,606626
2431,1,5,243101,2431,601010
2431,5,2,243121,2431,604522
2431,11,14,243126,2431,601592
2431,48,17,6192923,2431,606767
2431,86,2,4211356,2431,602526
2432,5,2,243221,2432,607758
2432,11,1,243226,2432,600044
2432,86,4,4211357,2432,602134
2445,1,1,244501,2445,600285
2445,11,2,244526,2445,604458
2445,85,4,4211067,2445,600139
2450,11,2,4227684,2450,601217
2456,3,1,4181143,44237,603779
2476,11,6,6328479,48241,606045
2654,5,1,4278275,2654,607418
2654,11,3,4278359,2654,602415
2654,12,6,6163901,28558,602418
2736,86,2,6443149,2736,600326
30000,88,1,6344930,65514,
3001,11,1,300126,3001,600512
3001,48,4,6075626,3001,
3003,1,4,300301,3003,600165
3003,11,1,4103587,3003,601555
3003,48,2,6075624,3003,
3004,1,1,300401,3004,600925
3004,48,20,4616581,3004,601152
3004,86,8,4211388,3004,600973
3005,1,2,300501,3005,601444
3005,5,4,300521,3005,604528
3005,11,2,300526,3005,601454
3005,48,13,4521948,3005,600928
3006,11,1,4617860,92538,603286
3009,48,8,6177081,3009,605098
3010,48,5,4521947,3010,602030
30136,11,2,4644456,30136,605518
3020,11,15,302026,3020,600631
3020,48,8,6249817,3020,606623
3020,69,6,4267874,3020,604797
3020,86,2,4211395,3020,600138
3021,11,14,302126,3021,600171
3021,48,2,6184348,3021,602004
3021,69,6,6035540,3021,602967
3021,85,9,4211043,3021,601993
3022,11,1,302226,3022,600212
3022,48,8,6186823,3022,606493
3022,69,4,6047415,3022,600548
3022,86,2,4211397,3022,600564
3023,1,8,302301,3023,600227
3023,6,4,302328,3023,601097
3023,11,18,302326,3023,600156
3023,48,64,4655080,3023,606621
3023,69,48,4528604,3023,604340
3024,11,4,302426,3024,600216
3024,48,37,6099189,3024,605341
3028,86,1,4211400,3028,
3031,11,3,4243819,3031,601237
3031,48,2,6227073,3031,
3032,5,1,303221,3032,604536
3032,11,4,303226,3032,601469
3032,86,1,4211404,3032,600623
3034,11,6,303426,3034,600091
3034,85,3,4210997,3034,601582
3035,69,2,6006524,3035,601604
3036,11,1,303626,3036,603792
30363,1,5,4143000,30363,608241
3039,11,2,303926,3039,601399
3062b,86,2,4211412,3062,604105
32000,3,1,4201615,32000,600843
32000,5,4,4179355,32000,607754
32000,11,5,3200026,32000,601343
32000,48,1,6283412,32000,
32009,11,4,6271152,41486,600378
32013,5,2,6332580,42127,
32013,11,1,6284699,42127,601338
32016,11,6,6261386,42128,
32018,86,6,4211705,32018,605125
32028,11,3,4107761,32028,601147
32028,86,1,4211568,32028,600469
32034,11,12,6271869,42134,601288
32056,11,10,6271810,59605,
32062,5,50,4142865,32062,
32064,3,1,6206240,31493,600949
32064,11,2,6178922,31493,601902
32064,85,14,6178919,31493,
32073,3,1,6130008,32073,
3460,5,4,346021,3460,604545
3460,11,7,346026,3460,603237
3460,69,2,6156492,3460,604883
3622,48,5,6330616,3622,601504
3623,1,2,362301,3623,604468
3623,3,1,362324,3623,605232
3623,11,8,362326,3623,601145
3623,48,29,6069257,3623,602315
3623,69,4,6132768,3623,603136
3623,85,2,4211133,3623,600497
3648,85,2,6133119,24505,600423
3665,3,1,366524,3665,605229
3665,11,2,366526,3665,600950
3665,48,6,4623297,3665,606766
3666,5,2,366621,3666,604548
3666,7,2,366623,3666,606533
3666,11,9,366626,3666,600143
3666,48,21,6099187,3666,606624
3666,86,1,4211438,3666,604122
3673,86,10,4211807,3673,601136
3700,85,3,4211111,3700,600296
3701,11,13,370126,3701,600101
3702,11,2,370226,3702,607165
3703,11,2,370326,3703,600603
3705,5,5,6129995,3705,
3706,11,4,370626,3706,600125
3707,11,1,370726,3707,602973
3708,11,1,370826,3708,604231
3710,11,31,371026,3710,604349
3710,48,34,6100234,3710,606625
3710,69,12,4626904,3710,604798
3710,85,2,4211001,3710,600203
3713,5,9,6271820,42798,
3713,11,4,,,602514
3749,2,6,65625,6562,605758
3795,1,8,379501,3795,600974
3795,5,2,379521,3795,604551
3795,11,3,379526,3795,600987
3795,48,8,6194726,3795,606628
3795,86,6,4211452,3795,600197
3832,86,1,4211462,3832,601381
3895,11,2,389526,3895,604215
3899,5,1,389921,3899,
3937,11,4,393726,3937,600665
3937,48,2,6223234,3937,
3937,86,2,4211469,3937,604134
3938,11,4,393826,3938,600506
3938,48,2,6223168,3938,
3941,5,2,614321,6143,606467
3958,1,4,4144012,3958,600179
4032,5,1,403221,4032,601188
4032,11,1,403226,4032,600030
4035,48,2,6438924,3233,
4070,2,2,4118793,4070,604376
4073,2,9,4161734,6141,604407
4073,11,3,614126,6141,601442
4073,86,17,4211525,6141,601432
4073,88,2,4216581,6141,600509
4162,1,4,416201,4162,601509
4162,69,8,6395744,4162,605971
4162,86,5,4211481,4162,601518
4265c,3,13,,,
4265c,86,11,6271165,42136,604112
4274,1,7,6388018,4274,605929
44,11,8,,,610107
2780,11,27,6279875,61332,604082
4477,3,2,6079138,4477,605263
4477,48,8,6328184,4477,
4477,86,2,4251149,4477,604300
4490,48,1,6223713,4490,
32526,11,2,4142823,32526,
32184,11,4,6276951,42142,609191
32291,11,2,6280394,42163,
32291,86,2,6280396,42163,
32324,11,1,6222427,32324,609005
32019,11,6,4107807,,
32293,11,4,6244698,35257,
32012,85,1,4239891,32012,
4510,11,4,4286009,4510,604479
4519,3,13,6130007,4519,
4733,86,1,4211511,4733,601905
4740,11,5,474026,4740,602906
4740,12,2,6245306,35395,600237
32209,85,2,4508553,59426,605673
64567,11,2,4598897,64567,604598
6081,1,2,608101,6081,600321
6081,48,10,6423395,6081,607329
6091,1,6,6285777,32807,600511
6091,11,2,6383142,32807,601662
6091,48,9,6411367,6091,607330
6091,69,4,6360295,6091,606948
6134,86,2,4211881,6134,602065
6179,1,3,617901,6179,605272
6180,1,4,4163986,6180,605914
6191,48,2,6433993,10314,
6536,7,2,6261383,40146,
6541,5,4,654121,6541,605394
6541,11,3,654126,6541,602306
6541,86,1,4211535,6541,602303
6558,7,10,6299413,6558,
6632,3,2,6344174,65123,
6632,11,2,6331723,65123,607148
6632,85,6,6364452,65123,604731
6632,86,2,6360043,65123,604320
6636,11,7,663626,6636,600034
6636,86,2,4211549,6636,600261
32192,11,8,6262897,42156,
33078,11,9,6156414,25994,
30413,5,3,6046379,15207,605071
30414,11,1,4162443,30414,604596
30414,48,2,6423405,30414,606630
32270,11,1,4177431,32270,602871
32269,11,1,6346535,18575,
6190,11,3,6151289,6190,607409
30395,85,1,6347464,66904,604286
32530,11,1,4144024,32530,604664
32557,11,8,4143466,32557,
32523,1,1,4208160,32523,
32523,5,1,4153718,32523,
32523,7,2,4509376,32523,600678
32523,11,2,4142822,32523,602180
x37,5,1,4544143,85544,
32449,85,4,6327561,63782,603186
32524,1,1,4495927,32524,
3070b,11,9,307026,3070,
3070b,48,11,6223913,3070,605346
3070b,86,3,4211415,3070,
3070b,88,2,4211288,3070,
41770,11,2,4161332,41770,600829
41770,48,1,6258329,41770,
41769,11,2,4160869,41769,606046
41769,48,1,6258333,41769,
2412b,11,4,241226,2412,
41677,1,2,6371416,44862,
32494,86,2,6265690,53673,
4592c02,86,2,4221775,73587,
2429c01,48,7,6416689,1927,
43093,7,9,4206482,43093,601021
3069b,11,26,306926,3069,
3069b,12,4,6251294,35386,
3069b,48,4,4616578,3069,
3069b,69,20,4496699,3069,
3069b,86,4,4211414,3069,
3068b,11,1,306826,3068,
3068b,48,7,6133896,3068,606637
44728,2,5,6117975,21712,604419
44728,11,1,6117973,21712,601996
44728,86,10,6117967,21712,604149
43710,1,1,6106685,43710,605508
43711,1,1,6106683,43711,602055
42003,86,2,6273724,42796,
x577,11,1,,,
48336,11,13,4225201,48336,600211
47457,11,1,6394979,47457,606724
731c04,5,4,6144791,76537,
41239,11,2,4522933,41239,608213
54200,11,11,,,601372
54200,48,8,4652205,54200,601368
54200,69,2,6040126,54200,601373
54200,86,5,4521921,54200,600272
54200,88,2,4504376,54200,601413
50950,11,1,4251161,50950,604597
53454,95,1,6363145,79805,
x127c31,11,2,6096956,14225,
60849,11,2,4537551,60849,604630
55013,85,1,4499858,55013,602640
6538c,11,10,,,
58176,11,6,6448948,29380,606548
61678,69,4,6045943,11153,603251
60478,11,1,4515368,60478,600183
60478,85,6,4521187,60478,602430
60483,11,2,6265091,40147,602837
60592,11,3,6382697,60592,603060
4589b,11,1,458926,,
60479,1,2,4514842,60479,602748
60479,11,12,4514845,60479,600167
60479,85,6,6133611,60479,605279
63965,11,5,6170421,28921,603530
57515,85,4,6278260,64872,609225
62520c01,86,1,,,
2739a,85,6,4629920,32005,607547
63868,11,4,6336989,42923,601898
63868,48,2,6354613,42923,608970
60602,12,2,6252258,35287,604934
85984,11,19,4548180,85984,600025
85984,48,9,6210479,85984,606622
85984,69,13,6015449,85984,602329
85984,86,2,4568637,85984,602819
85975,95,1,6317181,29175,600683
64453,12,4,6254638,39889,607609
85861,11,9,6168646,28626,600460
85861,85,4,6231765,28626,601892
85861,86,6,6168647,28626,601862
48729b,11,7,6439039,41005,
60581,12,5,6245269,35323,601009
86652,48,6,6423381,86652,
63864,11,4,4558170,63864,604362
63864,48,8,6202626,63864,605350
63864,69,4,6015452,63864,604365
63864,86,4,4558169,63864,604191
87087,11,1,4558954,87087,601318
87087,48,7,6009656,87087,607319
87083,85,18,6083620,87083,604747
87609,48,4,6227190,87609,
87079,1,2,4560178,87079,604517
87079,3,1,6388490,87079,605252
87079,48,13,4633693,87079,606631
87079,69,1,6164288,87079,601315
87618,11,1,4623113,87618,605032
87082,86,2,6321303,44874,
3245c,48,11,6075623,3245,
88704,11,2,6359865,88704,
87994,11,2,6093525,17715,603979
92438,11,1,6094066,92438,
92947,5,1,4650646,92947,608032
94925,86,2,4640536,94925,602160
60470b,11,4,6310268,49563,
93609,11,2,6326681,49752,605829
92906,85,2,4610374,92906,
93274,1,2,6158058,21731,605852
4865b,11,1,6146220,26169,
4865b,69,2,6146234,26169,
4460b,48,4,6423394,4460,
93273,69,5,6167936,93273,
93273,86,1,4622803,93273,604325
96874,4,1,6240515,,
98138,3,2,6284577,35381,607167
98138,12,8,6274738,35380,603605
98138,17,4,6258607,35380,602580
98138,85,2,6284596,35381,604328
98138,86,2,6284071,35381,601013
98138,98,5,6274747,35380,600042
98138,110,4,6322822,35381,
98138,156,2,6322819,35381,
98397,11,2,6078610,98397,610194
99780,11,2,6020193,99780,604599
99780,48,15,6423391,99780,
99780,69,1,6250168,99780,606024
99780,85,8,6000606,99780,602316
99780,86,5,6004990,99780,601166
91988,11,1,6001494,91988,604500
75904,86,1,6004729,75904,603038
99207,1,3,6097637,99207,601705
99207,11,6,6000650,99207,601985
99207,85,4,6308045,99207,605064
99781,5,4,6319330,99781,604583
99781,11,19,6016172,99781,600299
99781,86,4,4654582,99781,604211
99206,11,1,6052126,99206,600997
11212,1,4,6104805,11212,604513
11212,11,2,6174917,11212,604330
10928,85,4,6012451,10928,
11458,48,8,6425490,11458,
11458,86,3,6225230,11458,601297
11211,11,6,6138173,11211,601778
11610,2,2,6017003,11610,
11610,86,1,6167667,11610,
11090,11,7,6315887,44873,604593
11253,86,3,6217791,18747,607862
98100,11,2,4653822,98100,605435
11478,11,4,6327028,44864,603238
11477,5,5,6029946,11477,604857
11477,11,4,6047276,11477,600531
11477,69,6,6101254,11477,601807
13547,3,1,6146298,13547,610131
15573,11,12,6092585,15573,607522
15573,69,2,6092591,15573,602299
15573,86,3,6066097,15573,604229
15573,88,1,6092590,15573,606482
14719,86,2,6065824,14719,601260
15068,11,2,6053077,15068,602452
15068,48,6,6080431,15068,600281
15068,69,23,6093038,15068,601883
15462,88,3,6159763,15462,
11214,5,4,6209519,11214,609050
11214,85,15,6015356,11214,
15712,3,2,6348056,44842,606568
15712,11,22,6335388,44842,600632
15712,88,1,6348057,44842,602382
15461,11,1,6325521,46189,603629
15460,85,2,6359227,67325,
18654,11,8,6121485,18654,600515
18654,77,2,6236395,18654,
18677,11,1,6192309,28809,605837
18677,85,1,6396058,28809,604855
18674,5,1,6132541,18674,607411
18674,11,5,6195325,18674,600403
20482,11,5,6186675,31561,603852
20482,85,8,6271752,31561,604057
22961,11,18,6253260,22961,
24316,88,2,6135494,24316,600395
22385,86,1,6245254,35341,600367
22484,85,1,6364352,67692,603522
24246,1,3,6250591,35399,604515
24246,11,3,6256435,35399,604999
24246,48,6,6423386,35399,
24246,86,4,6250597,35399,601038
24299,48,1,6247894,24299,609108
24307,48,1,6247895,24307,609120
24307,69,1,6388214,24307,600870
24201,11,2,6147050,24201,604860
26287,11,39,6286381,42195,
23443,11,1,6321194,49755,604062
26047,11,9,6157554,26047,601269
26047,48,2,6278550,26047,
26047,86,3,6225246,26047,604077
26603,110,2,6286881,26603,
26601,1,1,6176240,26601,605563
26601,11,3,6174243,26601,604921
28192,3,1,6228597,28192,605270
28192,11,4,6267487,28192,605609
32952,48,2,6328131,32952,
33909,48,11,6423384,33909,607316
33909,69,1,6396392,33909,606405
33909,86,2,6212077,33909,604920
34103,11,1,6199908,34103,605067
32828,11,9,6196548,32828,604852
32828,86,6,6227897,32828,605714
35480,1,4,6210272,35480,605005
35480,5,1,6210269,35480,605842
35480,11,7,6210270,35480,605243
35480,48,3,6303004,35480,
35480,69,2,6231386,35480,605963
35480,86,6,6248890,35480,605678
35787,86,16,6217876,35787,605036
37352,1,2,6248827,37352,606252
37352,48,14,6278541,37352,
36841,11,2,6299338,36841,606047
36841,85,1,6413106,36841,606363
36841,86,1,6248078,36841,605949
35459,11,3,6272184,35459,
36840,11,1,6234695,36840,606364
36840,48,10,6390504,36840,
37762,11,6,6290456,37762,
37762,69,10,6300321,37762,
11402,95,1,6103444,11402,
41740,86,8,6257593,41740,
41682,69,8,6328183,41682,607464
33492,85,1,6340333,33492,
39793,85,1,6317653,39793,
65578,86,2,6326748,65578,
44861,11,3,6347310,44861,
44861,86,5,6326078,44861,
61408,5,4,6331864,61408,
67810,48,2,6423407,67810,
69729,1,6,6332042,69729,
69729,5,1,6335578,69729,
67811,11,1,6299938,67811,
98138pb175,86,4,6329581,73774,
73109,86,2,6326478,73109,
71752,11,1,6325254,71752,
73230,85,2,6362259,73230,
73825,1,2,6337079,73825,
73825,11,2,6335317,73825,
73825,48,14,6423396,73825,
6628a,5,20,6360104,6628,
73831,48,6,6432746,73831,
78329,1,2,6350399,78329,
65249,1,4,6289797,65249,
78258,11,2,6371584,78258,
78258,85,2,6350724,78258,
73562,11,2,6395375,73562,
70495,12,1,6319998,70495,
77765,86,2,6338962,77765,
79389,11,1,6380236,79389,
79389,48,20,6423397,79389,
69819,85,2,6349479,69819,
79756,86,1,6402876,79756,
89678,5,16,6378120,89678,
86876,86,18,6383177,86876,
79194,11,3,6356406,79194,
79194,86,3,6378136,79194,
x77cc80,85,1,6372405,37597,
2752,11,1,6435928,2752,
3262,5,1,6429055,3262,
77844,1,2,6428165,77844,
1126pb002,11,1,,,
3069bpb1147,48,1,,,
3166,48,4,6422774,3166,
10317stk01,,1,,,
