Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2431,11,4,243126,2431,601592
2431,156,2,4624705,2431,
3003,6,2,300328,3003,600250
3003,104,1,4550359,3003,
3005,104,3,4286050,3005,
3020,1,2,302001,3020,604511
3021,1,2,302101,3021,601978
3021,7,1,302123,3021,602001
3022,1,1,302201,3022,602838
3022,11,2,302226,3022,600212
3023,15,2,6240222,28653,600461
3023,17,2,6240212,28653,602573
3024,1,5,302401,3024,604341
3024,12,9,6252041,28554,602285
3024,98,5,6252040,28554,600040
3031,1,4,4243812,3031,600270
3031,156,2,6141594,3031,
3033,156,2,6133692,3033,
3039,1,1,303901,3039,601391
3039,11,1,303926,3039,601399
3040,2,1,4121972,3040,604416
3040,12,5,6277460,35281,606219
3062b,15,5,6238677,35390,600765
3065,15,10,6244910,35743,
3623,1,2,362301,3623,604468
3958,11,2,395826,3958,600292
4032,7,1,403223,4032,
4073,69,3,6315781,6141,605962
3069b,11,4,306926,3069,
3069b,156,1,4649741,3069,
54200,12,8,6245250,35338,601365
54200,17,4,6245252,35338,605708
54200,69,3,6040126,54200,601373
54200,98,4,6245265,35338,607492
53451,1,3,6270106,88513,600089
85984,1,1,4547489,85984,600050
87580,1,2,6126046,23893,601074
63864,2,1,6131896,63864,604452
87079,156,6,6097042,87079,
3957b,15,2,6334272,28658,
11212,1,3,6104805,11212,604513
13564,1,3,6269074,13564,607358
15573,1,4,6051511,15573,607027
15573,11,1,6092585,15573,607522
15712,1,4,6348055,44842,602381
18674,36,2,6380676,18674,606148
20482,12,5,6507895,31570,609684
22885,86,12,6123809,22885,604617
24246,1,7,6250591,35399,604515
24246,11,6,6256435,35399,604999
24246,17,8,6507960,35398,609175
24246,98,8,6249116,35398,608302
26603,2,3,6175367,26603,604794
26604,2,4,6175968,26604,605365
98138pb072,11,5,6178627,,
32952,110,4,6328096,32952,
34103,1,1,6195371,34103,605188
34103,2,3,6211966,34103,606350
24866,71,3,6209682,24866,
35480,1,2,6210272,35480,605005
27448,1,1,6238334,27448,
39262,3,2,6365630,39262,
34172,1,2,6474222,34172,
86996,5,3,6397571,86996,
87079pb1187,1,2,6404841,,
63864pb210,1,2,6404514,,
