Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3069,1,1,,,600020
3832,11,1,383226,3832,600024
85984,11,9,4548180,85984,600025
6636,11,5,663626,6636,600034
61409,11,4,4541191,61409,600070
3034,11,6,303426,3034,600091
4073,85,2,4210633,6141,600092
3701,11,2,370126,3701,600101
3069,86,2,,,600103
3666,11,2,366626,3666,600143
24307,3,2,6132201,24307,600148
3023,11,42,302326,3023,600156
11476,86,1,6313114,65458,600161
3010,11,1,301026,3010,600163
60479,11,2,4514845,60479,600167
3021,11,24,302126,3021,600171
48336,11,5,4225201,48336,600211
3022,11,10,302226,3022,600212
3024,11,19,302426,3024,600216
2431,3,4,243124,2431,600225
3030,11,1,303026,3030,600231
3068,11,3,,,600245
3069,11,12,,,600290
60478,3,6,4515367,60478,600297
92280,11,2,4598528,,600298
99781,11,4,6016172,99781,600299
3002,3,2,300224,3002,600305
2429,3,6,,,600314
2736,86,1,6443149,2736,600326
30031,11,1,3003126,30031,600382
3022,3,15,302224,3022,600408
4287,11,2,428726,4287,600435
22388,95,1,6127036,,600458
85861,11,4,6168646,28626,600460
3023,15,2,6240222,28653,600461
3937,69,4,,,600463
3938,11,4,393826,3938,600506
3001,11,7,300126,3001,600512
30383,85,1,6265693,53922,600516
3021,86,2,4211396,3021,600529
11477,11,20,6047276,11477,600531
87407,86,1,4558690,87407,607809
3020,11,9,302026,3020,600631
15712,11,2,6335388,44842,600632
14704,11,1,,,600652
26047,95,2,,,600679
56145,86,4,4297210,56145,600696
2540,86,5,4211632,2540,600767
3679,11,12,,,600793
43723,95,3,,,600822
41770,11,1,4161332,41770,600829
32000,3,1,4201615,32000,600843
3795,3,5,379524,3795,600979
3795,11,6,379526,3795,600987
99206,11,3,6052126,99206,600997
43898,11,1,4180087,43898,601007
98138,86,1,6284071,35381,601013
60208,85,1,4549886,60208,601052
87580,11,4,4565323,87580,601080
87580,86,3,6126082,23893,601082
3023,85,1,4211063,3023,601098
3623,11,6,362326,3623,601145
32028,11,2,4107761,32028,601147
3004,3,2,300424,3004,601150
99780,86,1,6004990,99780,601166
15462,85,2,,,601206
14719,11,2,6133722,14719,601252
14719,86,2,6065824,14719,601260
32000,11,5,3200026,32000,601343
54200,85,2,4504378,54200,601371
3033,11,1,303326,3033,601385
3039,11,4,303926,3039,601399
54200,3,11,4504381,54200,601411
4073,86,1,4211525,6141,601432
3005,3,8,300524,3005,601452
3005,11,2,300526,3005,601454
3622,3,2,362224,3622,601500
4162,3,4,6388482,4162,601513
4162,11,4,416226,4162,601516
4162,86,1,4211481,4162,601518
2431,11,4,243126,2431,601592
3035,3,1,303524,3035,601601
3035,11,2,303526,3035,601603
3700,3,2,370024,3700,601652
3700,11,4,370026,3700,601658
6091,11,4,6383142,32807,601662
4477,11,2,447726,4477,601699
11211,11,4,6138173,11211,601778
61409,3,8,4540384,61409,601811
85861,86,2,6168647,28626,601862
3070,3,6,,,601924
4070,3,10,407024,4070,601934
3070,17,2,,,601951
43722,3,2,4179094,43722,601962
43723,3,2,4179095,43723,601971
60471,11,8,4515340,60471,601973
44728,11,14,6117973,21712,601996
94925,86,2,4640536,94925,602160
3024,3,14,302424,3024,602218
2420,3,6,242024,2420,602236
2412,95,4,,,602337
30414,3,4,4164073,30414,602359
18649,85,1,6396395,18649,602376
2654,12,2,6163901,28558,602418
2877,11,5,287726,2877,602423
15068,11,3,6053077,15068,602452
2357,11,4,235726,2357,602467
3021,3,12,302124,3021,602673
85984,3,23,4550348,85984,602680
6636,3,2,663624,6636,602681
60479,86,1,4514846,60479,602747
4865,11,2,486526,,602846
92593,11,1,4599499,92593,602900
3070,11,18,,,602927
2436,3,2,4282745,,602961
52107,11,2,4253815,52107,602963
6231,11,3,4106347,6231,603001
3002,11,3,300226,3002,603014
2420,11,16,242026,2420,603036
3460,3,2,346024,3460,603051
3460,11,5,346026,3460,603237
6005,3,4,4652261,92903,603254
61252,85,2,6360111,52738,603550
3747b,11,3,374726,,603559
98138,12,2,6274738,35380,603605
4274,86,1,4211483,4274,603617
15461,11,4,6325521,46189,603629
3069,3,7,,,603667
15535,86,2,6179186,15535,603716
11477,3,12,6029947,11477,603746
3036,11,2,303626,3036,603792
26047,85,2,6388119,26047,604078
2780,11,4,6279875,61332,604082
3020,95,1,6014537,,604091
32028,95,2,6132264,32028,604107
4265c,86,2,6271165,42136,604112
41769,86,2,4211732,41769,604139
41770,86,2,4211735,41770,604140
44728,86,2,6117967,21712,604149
85861,95,8,,,604200
87994,85,1,6310596,17715,604203
99563,11,2,6156991,99563,604205
98138,95,4,6238890,35381,604208
3895,11,2,389526,3895,604215
3749,11,2,374926,,604219
4697b,86,1,4211508,4697,604304
99563,95,1,6208446,99563,604327
98138,85,1,6284596,35381,604328
3710,11,8,371026,3710,604349
63864,11,8,4558170,63864,604362
87087,69,4,,,604368
2445,11,1,244526,2445,604458
3004,11,2,300426,3004,604460
3176,11,4,317626,3176,604465
87079,11,4,4560182,87079,604495
3070,12,2,,,604510
3023,98,2,6240217,28653,604584
99780,11,2,6020193,99780,604599
2958,86,2,,,604643
30553,11,1,4143372,30553,604655
2431,95,2,,,604801
18674,95,1,,,604817
99207,95,1,,,604834
32828,11,1,6196548,32828,604852
24201,11,6,6147050,24201,604860
6558,11,2,655826,,604862
30165,11,1,4200023,30165,604913
26601,11,4,6174243,26601,604921
98138,11,3,6284070,35381,604931
18980,11,3,6105963,18980,604937
26603,11,2,6162892,26603,604967
2430,3,6,,,604968
42610,11,1,6291068,42610,604970
3028,11,1,302826,3028,
25269,11,8,6172383,25269,605024
3023,3,23,302324,3023,605051
34103,11,8,6199908,34103,605067
33909,11,4,6192346,33909,605070
25214,86,1,6151349,25214,605130
2819,11,1,4580509,2819,605133
15068,3,2,6079007,15068,605222
3020,3,5,302024,3020,605223
3710,3,15,371024,3710,605225
26603,3,4,6388483,26603,605226
3666,3,10,366624,3666,605227
33909,3,1,6388491,33909,605228
92593,3,1,6132263,,605230
87087,3,4,4624985,87087,605231
3623,3,23,362324,3623,605232
29120,3,2,6289740,29120,605233
29120,11,2,6181720,29120,605234
29119,3,2,6289743,29119,605235
29119,11,2,6181713,29119,605236
27263,3,2,6441095,27263,605237
14719,3,6,6308099,14719,605242
35480,11,10,6210270,35480,605243
87079,3,1,6388490,87079,605252
3034,3,1,303424,3034,605253
26601,3,4,6195184,26601,605256
63864,3,4,4558172,63864,605257
4477,3,1,6079138,4477,605263
3003,3,4,300324,3003,605268
92280,3,2,6171814,,605269
28192,3,10,6228597,28192,605270
26047,3,2,,,605280
24299,3,2,6132609,24299,605290
90258,69,1,,,605328
25269,3,2,6195183,25269,605378
62462,95,2,6245499,29219,605395
28192,11,2,6267487,28192,605609
23950,11,2,6382491,23950,605615
32209,85,2,4508553,59426,605673
22885,3,1,6313592,22885,605695
85970,3,4,6379971,13731,605706
37352,11,2,6275732,37352,605710
32828,86,8,6227897,32828,605714
50945,11,4,,,605736
36840,86,3,6335328,36840,605776
3709b,69,1,,,606038
41769,11,1,4160869,41769,606046
36841,11,4,6299338,36841,606047
6191,11,4,619126,10314,606115
15712,3,4,6348056,44842,606568
41769,3,2,4160868,41769,606639
41770,3,2,4161331,41770,606640
506719,11,2,,,
3937,3,4,393724,3937,606726
11211,3,4,6119197,11211,606727
3027,11,2,302726,3027,
99563,69,2,,,606868
19212,13,1,6105952,,606908
25269,17,2,,,607153
30363,11,2,4185583,30363,607159
24607,13,1,6239024,,607177
61252,95,1,,,607387
6190,11,4,6151289,6190,607409
3938,69,4,,,607478
15573,11,4,6092585,15573,607522
15573,12,1,,,607523
93606,3,1,6079001,93606,607561
24201,3,2,6167223,24201,607593
99563,3,22,6437958,99563,607603
32198,85,1,,,607817
15573,3,2,6092583,15573,608057
36840,3,2,6329867,36840,608084
44568,11,4,,,608523
2450,3,2,4240407,,609062
43722,95,3,,,609063
43711,3,2,6307259,,609064
43710,3,2,6056679,,609065
62361,3,8,4523558,,609066
30363,3,3,4124463,30363,609068
35787,3,2,6329868,35787,609069
