Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2341,86,4,,,
2357,86,6,4211349,2357,602465
2420,1,8,242001,2420,602226
2420,59,4,4585751,2420,600948
2420,69,10,4550168,2420,603046
2420,85,6,4210635,2420,600635
2420,86,6,4211353,2420,603702
2431,7,1,243123,2431,601015
2431,11,11,243126,2431,601592
2431,59,14,4539060,2431,602400
2431,85,10,4211053,2431,601590
2431,86,9,4211356,2431,602526
2432,86,2,4211357,2432,602134
2445,2,4,6093864,2445,607036
2445,11,7,244526,2445,604458
2445,85,8,4211067,2445,600139
2445,86,8,4211360,2445,604072
2450,85,4,4210897,2450,601215
2450,86,8,4211361,2450,601219
2456,11,2,4181144,44237,603773
2456,85,1,4210875,44237,603743
2456,86,2,4274668,44237,603776
2540,85,8,4210660,2540,600312
2639,85,2,4539429,2639,600897
2654,2,11,4278422,2654,606034
2654,11,28,4278359,2654,602415
2654,15,2,6171733,28558,600662
2730,11,2,273026,2730,600687
2730,85,4,6435266,2730,610201
2877,11,2,287726,2877,602423
2877,85,2,4210636,2877,602425
2921,11,4,6170566,28917,602145
3001,86,9,4211385,3001,600241
3001,104,1,4520632,3001,608009
3002,2,4,4159739,3002,604437
3003,86,6,4211387,3003,600304
3004,7,2,300423,3004,600972
3004,59,2,4539102,3004,600660
3004,69,2,4521914,3004,601157
3004,85,11,4211088,3004,600164
3004,86,4,4211388,3004,600973
3005,11,4,300526,3005,601454
3005,85,8,4211098,3005,600273
3005,86,16,4211389,3005,600133
3007,85,3,6187438,93888,601390
3007,86,6,6037399,93888,601424
3008,1,1,300801,3008,601567
3008,85,6,4211099,3008,606061
3008,86,3,4211392,3008,601572
3009,2,8,4112982,3009,604413
3009,86,6,4211393,3009,601647
3010,2,2,4113916,3010,604422
3010,85,4,4211103,3010,600625
3010,86,7,4211394,3010,600090
30150,86,2,6108560,30150,
3020,1,4,302001,3020,604511
3020,2,28,4114309,3020,604648
3020,11,1,302026,3020,600631
3020,59,2,4539071,3020,604777
3020,85,37,4211065,3020,604276
3020,86,22,4211395,3020,600138
3021,2,7,4118790,3021,604418
3021,7,2,302123,3021,602001
3021,85,11,4211043,3021,601993
3021,86,38,4211396,3021,600529
3022,3,2,302224,3022,600408
3022,6,5,302228,3022,604869
3022,11,24,302226,3022,600212
3022,85,10,4211094,3022,600186
3022,86,29,4211397,3022,600564
3023,2,41,4113917,3023,604783
3023,4,1,4177932,3023,606798
3023,5,1,302321,3023,604534
3023,7,1,302323,3023,601089
3023,11,2,302326,3023,600156
3023,15,38,6240222,28653,600461
3023,19,8,6240211,28653,602091
3023,59,14,4539097,3023,600329
3023,69,75,4528604,3023,604340
3023,86,61,4211398,3023,600510
3024,3,12,302424,3024,602218
3024,11,5,302426,3024,600216
3024,12,5,6252041,28554,602285
3024,15,13,6252043,28554,603825
3024,85,7,4210719,3024,602286
3024,86,38,4211399,3024,602214
3029,85,24,4210706,3029,600642
3029,86,4,4211401,3029,604610
3030,1,2,4503008,3030,603781
3030,86,18,4211402,3030,603769
3031,2,1,4243824,3031,604402
3031,3,20,4243817,3031,601083
3031,5,1,4243814,3031,605198
3031,11,4,4243819,3031,601237
3031,85,4,4243831,3031,600027
3031,86,5,4243797,3031,600479
3032,7,2,303223,3032,600293
3032,85,6,4211115,3032,601467
3032,86,9,4211404,3032,600623
3033,2,2,4624185,3033,604388
3033,85,28,4211114,3033,605028
3033,86,12,4211405,3033,601387
3034,2,3,4113988,3034,605456
3034,59,2,6152321,3034,601580
3034,85,18,4210997,3034,601582
3034,86,22,4211406,3034,601364
3035,85,3,4211061,3035,601563
3035,86,9,4211407,3035,604097
30355,85,5,6470979,30355,
30355,86,1,4211616,30355,
30356,85,5,6348156,30356,
30356,86,1,4211617,30356,608599
3036,85,16,4210794,3036,604463
3036,86,14,4211408,3036,603764
30363,86,3,4509915,30363,602862
3037,86,2,4211409,3037,600107
30383,85,8,6265693,53922,600516
3039,5,1,303921,3039,602763
3040,85,2,4211135,3040,600074
3062b,5,1,306221,3062,601761
3062b,7,2,306223,3062,
3062b,85,40,4211090,3062,600048
3176,3,2,4188313,3176,605443
3176,59,2,4568753,3176,
32000,2,14,4523145,32000,606139
32000,11,1,3200026,32000,601343
32000,86,2,4211541,32000,600094
32017,3,2,4503425,32017,605452
32018,11,6,4107558,32018,608364
32018,85,6,4211137,32018,605123
32028,2,1,4239062,32028,604435
32028,59,20,6186005,32028,605332
32028,85,16,4543086,32028,603704
32054,4,60,6347790,32054,
32054,11,4,6321745,32054,600102
32062,11,8,4109810,32062,
32064,11,6,6178922,31493,601902
3298,7,1,6294307,3298,601844
3298,86,4,4211421,3298,601628
3300,5,1,330021,3300,608260
3460,2,49,4114324,3460,604421
3460,11,2,346026,3460,603237
3460,85,15,4210998,3460,600199
3460,86,30,4211425,3460,600193
3622,11,4,362226,3622,601505
3622,85,2,4211104,3622,605031
3622,86,4,4211428,3622,601508
3623,2,8,4121921,3623,604786
3623,3,6,362324,3623,605232
3623,5,2,362321,3623,604547
3623,85,6,4211133,3623,600497
3623,86,36,4211429,3623,600196
3665,11,2,366526,3665,600950
3665,85,2,4211096,3665,602098
3665,86,4,4211437,3665,600095
3666,1,4,366601,3666,604472
3666,2,6,4124067,3666,604669
3666,5,2,366621,3666,604548
3666,11,5,366626,3666,600143
3666,59,6,4539062,3666,605304
3666,85,6,4211056,3666,604348
3666,86,32,4211438,3666,604122
3700,2,4,4205107,3700,604414
3700,85,8,4211111,3700,600296
3701,3,5,370124,3701,605215
3701,11,4,370126,3701,600101
3701,85,4,4213607,3701,605063
3702,11,5,370226,3702,607165
3702,86,6,4211442,3702,601108
3703,86,56,4211443,3703,600600
3705,11,2,370526,3705,600064
3706,5,1,6130002,3706,604962
3706,11,2,370626,3706,600125
3707,11,5,370726,3707,602973
3709b,86,10,4211444,3709,605112
3710,2,26,4113233,3710,604350
3710,11,2,371026,3710,604349
3710,59,19,4539061,3710,605318
3710,85,83,4211001,3710,600203
3710,86,20,4211445,3710,600472
3713,5,14,6271820,42798,
3713,11,3,,,602514
3737,11,2,373726,3737,604673
3738,86,6,4211449,3738,603496
3795,1,2,379501,3795,600974
3795,2,16,4113993,3795,604400
3795,11,6,379526,3795,600987
3795,63,1,6097420,3795,600978
3795,85,10,4211002,3795,600983
3795,86,25,4211452,3795,600197
3832,2,8,4249019,3832,604405
3832,85,6,4210678,3832,601377
3832,86,2,4211462,3832,601381
3894,3,2,389424,3894,
3894,5,2,389421,3894,605194
3894,85,2,4210917,3894,600759
3895,1,4,6332157,3895,
3895,11,2,389526,3895,604215
3895,85,6,4210963,3895,600913
3937,1,9,393701,3937,604972
3937,11,2,393726,3937,600665
3937,85,2,4211066,3937,602113
3937,86,16,4211469,3937,604134
3938,11,2,393826,3938,600506
3938,85,24,6176400,3938,606304
3941,3,2,614324,6143,601036
3958,5,4,4144302,3958,604553
3958,86,2,4211474,3958,604678
4032,2,6,4140562,4032,604386
4032,11,10,403226,4032,600030
4032,59,2,6448317,4032,608589
4070,5,4,407021,4070,604569
4070,85,4,,,600837
4070,86,6,4211476,4070,600839
4073,12,3,6240030,34823,601434
4073,15,37,6240225,34823,601439
4073,77,7,,,
4073,86,11,4211525,6141,601432
4162,59,2,4539083,4162,601511
4162,85,2,4211008,4162,600490
4162,86,48,4211481,4162,601518
4185,85,4,6321744,49750,603534
4216,86,10,4617170,4216,602334
4265c,3,15,,,
4265c,86,11,6271165,42136,604112
4274,1,29,6388018,4274,605929
4274,86,21,4211483,4274,603617
4282,2,1,6030980,4282,606592
4282,11,1,428226,4282,601679
4282,59,4,6359694,4282,607099
4282,85,10,4210796,4282,604986
4282,86,19,4211486,4282,600494
4287,5,1,428721,4287,605572
4287,85,4,4211068,4287,600433
4287,86,8,4211489,4287,604694
2780,11,178,6279875,61332,604082
4477,1,2,447701,4477,602175
4477,11,3,447726,4477,601699
4477,85,23,4257526,4477,602224
32526,5,2,4143154,32526,609072
32184,86,4,6276969,42142,
32291,5,14,6280393,42163,
32324,11,2,6222427,32324,609005
4510,86,2,4211498,4510,604613
4519,3,6,6130007,4519,
4733,11,2,473326,4733,600016
4733,85,2,4210700,4733,600100
4733,86,8,4211511,4733,601905
4871,86,2,4211517,4871,
64567,86,5,4581155,64567,602960
30374,86,4,6116608,21462,602298
6106,85,10,6262023,6106,600819
6111,11,2,611126,6111,607623
6111,85,2,4211107,6111,600544
6111,86,4,4211521,6111,600067
6112,86,6,4211522,6112,600422
6134,5,5,613421,6134,609250
6134,11,4,613426,6134,600055
6134,86,4,4211881,6134,602065
6179,11,2,617926,6179,601103
6179,59,6,6173167,6179,
6179,86,9,4211837,6179,601104
6180,86,4,4211838,6180,604189
6231,85,12,6025235,6231,604723
6232,3,2,6347698,42929,
6541,3,8,654124,6541,602305
6541,5,10,654121,6541,605394
6541,11,2,654126,6541,602306
6558,7,52,6299413,6558,
6575,85,2,4210759,6575,
6632,11,12,6331723,65123,607148
6636,11,6,663626,6636,600034
6636,59,4,4650865,6636,604917
6636,85,4,4210651,6636,602369
6636,86,34,4211549,6636,600261
30413,59,2,6092665,15207,608507
30413,86,10,6071299,15207,604101
32316,3,2,4142133,32316,605273
32316,4,2,6143014,32316,
30504,86,12,4268343,30504,610343
30586,86,2,4222019,30586,603117
30503,86,10,4160560,30503,600901
32523,5,8,4153718,32523,
32523,85,8,4210751,32523,609177
32523,86,4,4211655,32523,604663
32449,85,4,6327561,63782,603186
32524,1,1,4495927,32524,
32524,11,2,4495935,32524,602985
41539,86,1,4166618,41539,601525
41862,86,2,4211748,41862,
3070b,15,5,6254256,35403,
3070,59,17,,,604778
3070,85,42,,,601947
3070,86,26,,,601948
32555,1,4,6357617,28973,
32555,11,4,6170702,28973,
41770,59,26,6008593,41770,
41770,85,2,4210788,41770,600473
41770,86,11,4211735,41770,604140
41769,59,26,6008595,41769,605627
41769,85,2,4210782,41769,604819
41769,86,11,4211732,41769,604139
42023,11,4,6112323,42023,
4081b,59,1,6282000,41632,601672
2412b,11,16,241226,2412,
2412b,59,18,4541506,2412,
2412b,85,152,4210631,2412,
2412b,86,8,4211350,2412,
42445,86,2,6277023,49546,605930
41677,1,2,6371416,44862,
41677,11,10,6338428,44862,600608
2429c01,11,4,74011,19954,
42022,11,4,4160393,42022,
43093,7,18,4206482,43093,601021
3069,15,2,,,603673
3069,59,4,,,600466
3069,85,2,,,603786
3069,86,12,,,600103
3068,59,6,,,603514
3068,85,8,,,600308
3068,86,4,,,600236
43722,2,1,6138230,43722,604787
43722,86,8,4211791,43722,600835
43723,2,1,6228984,43723,604796
43723,86,8,4211794,43723,601960
44728,59,2,6267486,21712,602964
44728,86,25,6117967,21712,604149
43898,15,4,6507918,35268,601006
44294,86,4,44294194,44294,601353
42003,3,2,6273711,42796,
44302,85,4,,,602456
48183,85,2,6170522,28842,601001
45590,11,8,4198367,45590,
47397,86,7,4208988,47397,
47398,86,7,4209006,47398,607855
3678b,86,4,4234535,3678,600848
48336,85,2,6146321,48336,601178
48336,86,2,4244627,48336,604159
47457,85,4,4218696,47457,605864
54200,1,3,4504369,54200,601405
54200,85,11,4504378,54200,601371
54200,86,19,4521921,54200,600272
52501,11,4,6064228,52501,604953
50305,11,2,4251394,50305,605411
50304,11,2,4251393,50304,600738
51739,86,4,4507056,51739,604165
54384,86,7,4282789,54384,604167
54383,86,7,4282786,54383,602775
55013,85,2,4499858,55013,602640
59230,85,5,6186622,59230,
62462,77,4,6245501,29219,
60478,2,6,6211975,60478,608365
60478,5,2,4515365,60478,605561
61409,85,16,4540386,61409,600071
61409,86,10,6092111,61409,603160
61184,86,4,6347715,42456,600113
60483,34,2,6344866,40147,
60481,85,6,6013658,60481,600131
60481,86,8,4515374,60481,604182
60479,2,7,6156462,60479,605730
60479,11,7,4514845,60479,600167
60479,59,18,6253142,60479,605761
60479,85,4,6133611,60479,605279
60479,86,17,4514846,60479,602747
60477,86,4,6013497,60477,604181
62885,11,2,6103643,62885,
63965,85,7,6170420,28921,601024
63965,86,2,6170418,28921,603531
61190c,85,4,6004908,,
61190d,85,3,6004908,,
60485,3,2,6130010,60485,
63868,85,16,6336990,42923,601193
63868,86,2,6319336,42923,600485
64712,77,6,6347742,64712,
85984,59,6,6083977,85984,600401
85984,85,12,4567887,85984,602324
85984,86,5,4568637,85984,602819
85943,5,2,6371957,49132,609070
85861,11,11,6168646,28626,600460
85861,86,17,6168647,28626,601862
87580,86,22,6126082,23893,601082
85970,86,2,,,605407
48729b,85,4,6439040,41005,
48729b,86,16,6439041,41005,
63864,3,2,4558172,63864,605257
63864,11,4,4558170,63864,604362
63864,59,6,4583299,63864,605145
63864,85,4,4568734,63864,604366
63864,86,46,4558169,63864,604191
87087,2,2,4579260,87087,604790
87087,3,1,4624985,87087,605231
87087,85,2,4558955,87087,604748
87087,86,2,4558953,87087,601956
87544,86,2,4585429,87544,602085
87083,85,8,6083620,87083,604747
87079,59,28,6186003,87079,605540
87079,86,51,4560183,87079,600128
87926,85,4,6448328,35347,
88646,86,5,6079461,17836,609420
4085d,85,10,6489464,44860,600104
87994,5,3,6275080,17715,606388
87994,85,4,6310596,17715,604203
87994,86,5,6093527,17715,600354
87620,86,10,4651063,87620,600478
90540,85,17,6250678,18745,606205
87408,11,2,6278412,49137,
92947,85,56,6268169,92947,
92947,86,2,4650645,92947,600802
92946,85,2,6069164,15672,601324
92946,86,4,6093859,15672,602164
4623b,5,2,6261351,43876,
60470b,11,2,6310268,49563,
4865b,85,20,4271950,,
4865b,86,4,6146223,26169,
99563,59,20,6448315,99563,607834
99563,77,8,6208447,99563,
99563,85,46,6331866,99563,604032
99563,86,51,6134378,99563,604206
93273,59,2,6000752,93273,602012
96874,4,1,6240515,,
98138,5,3,6284574,35381,605018
98283,86,4,6000066,98283,602937
98585,77,20,6435751,31511,604853
3684c,85,4,6000853,98560,
99780,2,3,6313611,99780,604453
99780,5,3,6089698,99780,604582
99780,85,4,6000606,99780,602316
91988,2,4,6036487,91988,607184
91988,11,2,6001494,91988,604500
91988,85,4,6000970,91988,600339
91988,86,2,4662161,91988,600120
99207,11,11,6000650,99207,601985
99207,85,15,6308045,99207,605064
99207,86,2,4654580,99207,601998
99781,85,24,6214341,99781,600727
10202,86,4,6014617,10202,603043
75937,77,4,6197967,75937,
11203,85,6,6013082,11203,603386
11212,85,4,6039176,11212,604332
11212,86,12,6015347,11212,604040
11458,1,2,6057414,11458,600895
11211,85,4,6230233,11211,600072
11211,86,2,6015344,11211,604222
11090,85,2,6336970,44873,600499
11253,86,3,6217791,18747,607862
11478,5,2,6327047,44864,
11215,11,4,6039194,11215,602211
11215,86,2,6028811,11215,600894
10247,86,4,6045988,10247,
11477,11,4,6047276,11477,600531
13547,5,4,6057432,13547,610132
14181,86,9,6048848,14181,
15573,59,2,6092597,15573,605340
15573,85,67,6092572,15573,604228
15573,86,30,6066097,15573,604229
15038,77,6,6435769,51150,
15535,59,2,6315199,15535,609001
15535,86,2,6179186,15535,603716
14719,11,4,6133722,14719,601252
14719,59,2,6369265,14719,604842
14719,86,14,6065824,14719,601260
15068,11,2,6053077,15068,602452
11214,5,22,6209519,11214,609050
11214,85,4,6015356,11214,
15712,59,16,6360079,44842,602380
15712,85,8,6344022,44842,601305
15712,86,26,6308012,44842,602379
15533,86,11,6314891,15533,606105
14720,11,4,6390379,14720,
14704,86,26,6338165,14704,600502
15100,1,4,6282148,65487,
18651,11,2,6089119,18651,600743
18654,11,5,6121485,18654,600515
18654,77,9,6236395,18654,
18677,11,6,6192309,28809,605837
18677,86,8,6168633,28809,604054
18674,85,2,6115080,18674,602974
18646,85,24,6218084,18646,605833
20482,85,27,6271752,31561,604057
22885,86,10,6123809,22885,604617
24316,88,16,6135494,24316,600395
22385,86,22,6245254,35341,600367
22890,85,16,6123814,22890,603627
24299,85,1,6143423,24299,604997
24299,86,31,6163478,24299,604067
24307,85,1,6143417,24307,604998
24307,86,31,6163477,24307,604068
24201,86,2,6144138,24201,604066
23443,85,2,6397633,49755,605119
25269,15,5,6396287,84411,608927
25269,59,5,6311890,25269,605888
25269,85,13,6199549,25269,605348
23950,85,20,6149768,23950,
23950,86,2,6210581,23950,604063
15254,11,1,6184876,15254,609733
26603,59,50,6359681,26603,605623
26603,85,2,6187008,26603,605025
26603,86,25,6171894,26603,604079
26599,11,8,6194233,26599,
27940,7,4,6336378,27940,
26601,59,4,6210310,26601,600337
26601,85,8,6164073,26601,600525
26601,86,20,6186657,26601,605153
27263,59,2,6364638,27263,600322
27263,85,8,6177079,27263,600872
27263,86,4,6177078,27263,605773
28192,59,4,6267498,28192,607558
28192,86,4,6213378,28192,604865
29119,85,4,6204667,29119,605785
29120,85,4,6204668,29120,605782
32952,85,8,6228923,32952,606197
33909,85,3,6309059,33909,605764
33909,86,13,6212077,33909,604920
34103,2,6,6211966,34103,606350
34103,85,8,6343852,34103,606089
34103,86,14,6211969,34103,604974
32828,86,12,6227897,32828,605714
35480,85,14,6221607,35480,606096
35480,86,18,6248890,35480,605678
25059,86,1,6185380,25059,
35787,59,12,6288635,35787,
35787,85,2,6262025,35787,606170
35787,86,28,6217876,35787,605036
36841,85,12,6413106,36841,606363
36841,86,1,6248078,36841,605949
35464,2,3,6230284,35464,610429
35464,86,4,6253436,35464,
36840,85,6,6225494,36840,605787
36840,86,1,6335328,36840,605776
44301b,86,4,6266231,49715,
41740,59,2,6257594,41740,
41740,86,23,6257593,41740,
41682,85,1,6250018,41682,610270
48205,86,1,6262082,48205,610200
48208,86,1,6262083,48208,610202
43045,11,4,6256116,43045,
28802,5,4,6168619,28802,
28802,11,1,6168620,28802,
65429,86,1,6306729,65429,
65426,86,1,6306728,65426,
44861,11,2,6347310,44861,
65098,11,4,6315899,65098,
69729,5,4,6335578,69729,
69729,11,4,6318582,69729,
69729,59,17,6335319,69729,
69729,85,4,6321746,69729,
69729,86,27,6318584,69729,
73230,4,8,6339309,73230,
73230,86,4,6336539,73230,
70681,85,4,6388127,70681,
73825,5,4,6345637,73825,
73825,86,1,6345639,73825,
6628a,5,10,6360104,6628,
78443,85,10,6448323,78443,
78443,86,14,6344702,78443,
78444,85,10,6448325,78444,
78444,86,14,6344703,78444,
78329,5,1,6371582,78329,
78329,11,4,6350415,78329,
78329,86,17,6372029,78329,
78258,85,3,6350724,78258,
73562,5,1,6395370,73562,
77765,86,2,6338962,77765,
79389,2,2,6374151,79389,
69819,11,1,6349281,69819,
79393,85,24,6393306,79393,
86996,85,6,6388133,86996,
86996,86,2,6401023,86996,
76959,86,4,6435857,76959,
1126,86,10,6507791,1126,
2391,5,2,6426477,2391,
2937,86,2,6448373,2937,
3172,5,8,6433069,3172,
3544,86,10,6448326,3544,
3545,86,10,6448327,3545,
4304,2,3,6469454,4304,
75367stk01,,1,,,
1148,77,4,6445222,1148,
90498pb44,11,1,,,
49311pb037,11,1,,,
