Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2400,8,2,,,
2456,9,4,4181137,,
2465,11,2,246576,2465,600595
2470,8,8,247025,,
2554,8,2,255425,,
2570,10,2,257027,,
3001,5,8,300121,3001,604526
3001,9,8,300101,,
3001,11,8,300126,3001,600512
3003,9,12,4103591,,
3003,11,12,4103587,3003,601555
3004,8,2,300425,,
3004,11,2,300426,3004,604460
3006,9,2,300602,,
3007,11,4,6037390,93888,601423
30077,5,4,4107572,,
3008,9,4,300802,,
3008,11,4,300826,3008,601964
3009,5,6,300921,3009,604529
3010,9,6,301002,,
3010,11,6,301026,3010,600163
30139,8,2,,,
30145,5,6,6138839,30145,610009
30277,11,2,4109631,,
3032,5,2,303221,3032,604536
3035,9,2,303502,,
3307,3,6,330724,,
3308,9,4,330802,,
3308,11,4,4159141,,
3581,5,4,358121,,
3659,5,6,365921,3659,605583
3847,10,2,4106926,,
3849,10,2,384927,,
3849,11,2,6345264,3849,
3957,9,2,395702,,
3957,11,2,395726,,600259
3957,17,2,6065498,,
4151,10,2,4106872,,
4204,6,2,4181116,,
4444,9,6,444402,,
4491b,5,2,,,
4491b,7,2,,,
30072,6,2,3007228,,
3942c,5,4,6056297,14918,
6055,11,4,,,
30104,10,2,4106728,,
70501,21,2,70501,,
30102,10,2,4106965,,
30101,10,2,4106966,,
6265,1,1,626501,,
4611,10,2,461127,,
4854,5,4,485421,,
6066,9,4,606602,,
6108,9,2,610802,,
6108,11,2,4566307,,
6124,17,2,4106561,,
6126,18,2,612647,,
59,22,2,4649842,,
6133,5,2,613321,,
6072,11,4,,,
4332,8,2,4106558,,
6216,3,4,,,
6121,5,4,,,
4071,11,2,407126,,
6028,6,1,602828,,
6027,6,1,602728,,
6128,6,1,612828,,
6127,6,1,612728,,
6129c01,6,1,,,
4444pb04,11,4,82339,,
30100,10,4,,,
2586p4d,1,2,,,
30106,12,2,6274736,28733,
3846px7,9,2,,,
3846p4d,1,2,,,
2586p4f,9,2,,,
6123,10,4,612327,,
4738a,8,2,,,
4739a,8,2,,,
4493c01pb01,8,2,,,
4493c01pb02,11,2,4225611,,
4497,8,2,449725,,
4497,11,2,449726,,
4495a,3,2,449524,,
4495a,5,2,449521,,
