Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,11,4,242026,2420,603036
2431,1,3,243101,2431,601010
2431,85,2,4211053,2431,601590
2431,86,5,4211356,2431,602526
2432,11,1,243226,2432,600044
2436,86,2,4211358,,600035
2540,7,2,4140586,2540,602849
2540,11,2,4140588,2540,602115
2555,11,2,,,
3003,1,1,300301,3003,600165
3004,11,2,300426,3004,604460
3008,1,2,300801,3008,601567
3010,1,6,301001,3010,604462
3020,1,2,302001,3020,604511
3020,86,2,4211395,3020,600138
3021,5,2,302121,3021,604532
3022,7,1,302223,3022,600563
3022,86,4,4211397,3022,600564
3023,1,5,302301,3023,600227
3023,7,2,302323,3023,601089
3023,85,2,4211063,3023,601098
3030,86,1,4211402,3030,603769
3031,85,1,4243831,3031,600027
3032,86,1,4211404,3032,600623
30355,1,1,4141475,30355,
30356,1,1,4141476,30356,
3037,1,2,303701,3037,
3062b,2,2,4117070,3062,604658
3062b,15,2,6238677,35390,600765
3176,85,1,4225733,3176,600814
32000,85,2,4210762,32000,600863
32039,11,2,6331716,42135,603083
32062,5,2,4142865,32062,
32073,86,2,4211639,32073,601616
3460,85,2,4210998,3460,600199
3623,86,8,4211429,3623,600196
3666,86,2,4211438,3666,604122
3701,85,1,4213607,3701,605063
3710,63,2,4502089,3710,606193
3710,85,8,4211001,3710,600203
3795,7,1,379523,3795,600180
3795,11,2,379526,3795,600987
3937,86,2,4211469,3937,604134
3938,11,1,393826,3938,600506
3941,12,1,6273152,39223,602709
3960,12,2,4166082,,601303
4073,11,3,614126,6141,601442
4073,86,5,4211525,6141,601432
4162,86,2,4211481,4162,601518
4265c,86,5,6271165,42136,604112
2525,1,1,6444258,53912,
4349,85,4,4210698,4349,
4477,85,2,4257526,4477,602224
4477,86,2,4251149,4477,604300
4600,86,1,6408022,67687,
4733,7,4,473323,,
4735,86,2,4211644,4735,603239
4855,85,1,4210906,,
64567,67,1,4542406,,
64567,86,4,4581155,64567,602960
30374,1,1,6116602,21462,602297
30374,51,1,6507883,28697,
6081,80,2,4579753,,604183
6091,1,2,6285777,32807,600511
6091,80,2,6411352,6091,604185
6134,86,1,4211881,6134,602065
6232,86,2,6347704,6232,
6541,85,2,4210639,6541,600150
6636,86,1,4211549,6636,600261
892,86,2,4211886,,
30377,2,1,6330119,49754,606249
30377,63,1,4618417,,
30413,86,2,6071299,15207,604101
30237,86,1,,,600854
41748,86,1,4212008,,
41747,86,1,4212007,,
30602,7,2,4171849,,
30602,86,1,4162889,30602,
3070b,7,2,4206330,3070,
41767,85,1,4287972,41767,603696
41768,85,1,4287973,41768,
41883,13,1,4286384,,
42023,85,2,4210779,42023,
4150ps6,1,1,4164206,,
2412b,1,4,241201,2412,
2412b,85,1,4210631,2412,
43093,7,2,4206482,43093,601021
3839b,85,2,4263176,3839,
3839b,86,1,4211464,3839,
3069b,2,3,4114026,3069,
3069b,7,2,306923,3069,
3069b,59,4,4539090,3069,
3068b,7,2,306823,3068,
3068b,59,4,4539105,3068,
3068b,69,2,4507045,3068,
44728,85,4,6117972,21712,600467
43712,86,1,6101104,,
44676,63,4,4529551,44676,
43719,1,3,6275403,41822,
44302,1,2,,,
4697b,86,5,4211508,4697,604304
44568,1,2,6276043,,
3039pb041,11,1,4295400,,
30359b,12,2,4164065,,
44300,85,3,6265708,53941,600492
4868b,86,2,4263610,4868,
54200,7,3,4504380,54200,601414
54200,12,2,6245250,35338,601365
54200,86,2,4521921,54200,600272
50950,7,4,4543998,50950,602006
50955,86,1,4505087,50955,601169
50956,86,1,4505088,50956,602933
54384,1,3,4287708,54384,605722
54383,1,3,4287707,54383,602504
58247,11,2,4498713,,
6538c,85,2,4516546,59443,602255
59230,2,3,4508093,59230,
62462,1,2,6173116,29219,605385
61409,11,2,4541191,61409,600070
60471,1,5,4515337,60471,607884
61184,86,4,6347715,42456,600113
4589b,51,4,6337603,64288,
60479,1,2,4514842,60479,602748
30554b,11,3,4507820,30554,
63868,86,2,6319336,42923,600485
4599b,11,2,459926,4599,
85984,1,2,4547489,85984,600050
63864,59,2,4583299,63864,605145
87087,86,6,4558953,87087,601956
7868stk01,,1,,,
6019,86,2,4211518,,
3794a,11,2,379426,,
3794a,7,1,379423,,
4865,11,2,486526,,602846
