Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,48,2,6282619,2420,606626
2654,11,4,4278359,2654,602415
3001,86,1,4211385,3001,600241
3003,63,3,4296785,3003,
3020,7,2,302023,3020,607070
3020,63,3,4667595,3020,606194
3021,11,1,302126,3021,600171
3023,3,4,302324,3023,605051
3023,39,2,6213777,3023,
3024,63,3,4184108,3024,602288
3034,63,2,6027627,3034,601581
32059,59,1,6097447,32059,
3460,39,1,6259921,3460,
3832,39,1,6249538,3832,
4032,39,5,6210400,4032,
4073,63,5,6021623,6141,
4274,86,5,4211483,4274,603617
30503,59,2,4539070,30503,609717
43712,63,1,6211394,43712,
44674,39,2,6291008,44674,
47456,59,3,6171890,,
47753,63,2,6289824,47753,
54200,63,9,4504374,54200,601409
50950,63,4,4540280,50950,606597
47755,63,4,6251249,47755,610326
51739,48,1,6187591,,
61252,59,3,6360110,61252,606748
4085d,11,4,6330189,44860,600945
92946,63,4,6186683,15672,
98138,59,5,6284585,35381,604930
99781,11,2,6016172,99781,600299
11291,11,2,6179660,31584,
11211,11,2,6138173,11211,601778
13548,39,2,6307898,13548,
11477,59,4,6173168,11477,604926
13547,63,2,6199906,13547,
15456,11,1,6448318,67324,600943
14417,85,6,6039479,14417,602353
14418,86,4,6043639,14418,601146
14704,86,3,6338165,14704,600502
18649,11,1,6099483,18649,602366
18677,11,4,6192309,28809,605837
22385,63,2,6245268,35341,600359
24201,11,3,6147050,24201,604860
23443,115,4,6296657,23443,605901
25269,11,3,6172383,25269,605024
26047,115,4,6212377,26047,605807
27925,11,2,6191630,27925,604939
27261,11,3,6195185,27261,
29119,59,1,6219657,29119,605542
29120,59,1,6219658,29120,605543
27393,98,2,6353240,78262,
30166,59,1,6220561,30166,
32803,59,6,6223906,32803,
35480,63,2,6236571,35480,610329
35044,59,4,6310882,35044,
35787,48,2,6262238,35787,
41159pb02,115,1,6267178,,
68568,39,10,6323161,68568,
66956,11,1,6308912,66956,
44861,11,4,6347310,44861,
69858,229,10,6318222,,
76154stk01,,1,,,
11477pb125,63,2,6319781,,
69728pb01,115,2,6354069,,
