Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2419,86,1,4211352,2419,601476
2420,85,2,4210635,2420,600635
3020,86,2,4211395,3020,600138
3021,85,1,4211043,3021,601993
3022,11,1,302226,3022,600212
3023,110,2,6028736,3023,610027
32064,11,2,6178922,31493,601902
32073,86,2,4211639,32073,601616
3710,85,1,4211001,3710,600203
3795,85,1,4211002,3795,600983
4032,85,2,4211042,4032,600946
4073,108,5,6240206,34823,
4073,110,5,6331261,6141,
3942c,86,2,6404367,14918,
30602,86,1,4162889,30602,
41770,86,1,4211735,41770,604140
41769,86,1,4211732,41769,604139
54200,12,2,6245250,35338,601365
54200,86,3,4521921,54200,600272
54200,110,3,6023173,54200,610112
4589b,86,1,4529241,59900,
63965,85,1,6170420,28921,601024
85984,86,3,4568637,85984,602819
85861,15,4,6283590,29387,601888
85861,85,6,6231765,28626,601892
92947,85,2,6268169,92947,
92738,11,2,4609050,,
93273,86,2,4622803,93273,604325
99780,85,2,6000606,99780,602316
99781,11,1,6016172,99781,600299
98100,86,2,6028324,98100,600585
11477,86,2,6028813,11477,602310
15573,86,4,6066097,15573,604229
18980,85,2,6388294,18980,606733
20482,86,2,6258831,31561,603990
24014,86,2,6134848,24014,
24482,85,3,6269969,24482,
32803,86,3,6185676,32803,606554
41740,86,1,6257593,41740,
69755,85,3,6360675,69755,
69754,95,2,6345950,69754,
86876,86,1,6383177,86876,
3668,85,1,6454959,3668,
