Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,39,8,6385084,2420,
2431,39,12,6292786,2431,
2431,71,8,6078305,2431,
2445,11,1,244526,2445,604458
2540,115,2,6279731,2540,
2730,11,4,273026,2730,600687
3001,39,4,6249422,3001,
3002,11,2,300226,3002,603014
30022,39,2,6364998,30022,
3003,3,1,300324,3003,605268
3003,11,1,4103587,3003,601555
3004,39,4,6217659,3004,
3004,85,2,4211088,3004,600164
3008,85,2,4211099,3008,606061
3009,71,2,6056382,3009,
3010,11,1,301026,3010,600163
3010,85,2,4211103,3010,600625
3020,11,6,302026,3020,600631
3020,71,3,6037658,3020,608319
3020,86,19,4211395,3020,600138
3021,11,4,302126,3021,600171
3021,85,6,4211043,3021,601993
3022,11,6,302226,3022,600212
3023,11,6,302326,3023,600156
3023,17,1,6240212,28653,602573
3023,39,20,6213777,3023,
3023,50,2,6240228,28653,
3031,11,4,4243819,3031,601237
3032,39,4,6365027,3032,
3032,85,1,4211115,3032,601467
30357,85,4,4212075,30357,602170
3045,39,4,6270175,3045,
32054,115,8,6287672,32054,
32124,85,6,6306725,50029,
3298,71,2,4599547,3298,
3623,71,6,6022048,3623,
3660,85,4,4211000,3660,604471
3665,39,6,6328953,3665,
3666,11,5,366626,3666,600143
3666,39,6,6291782,3666,
3700,11,4,370026,3700,601658
3700,86,2,4211440,3700,604125
3701,11,1,370126,3701,600101
3702,86,2,4211442,3702,601108
3703,11,4,370326,3703,600603
3710,39,7,6350418,3710,
3710,85,1,4211001,3710,600203
3795,11,24,379526,3795,600987
3795,85,12,4211002,3795,600983
3943b,85,4,4296788,3943,601351
4032,3,8,403224,4032,601190
4032,11,17,403226,4032,600030
4073,115,18,4523159,6141,601436
4282,11,1,428226,4282,601679
2780,11,19,6279875,61332,604082
32526,86,4,4211713,32526,600371
553b,224,6,6331340,40528,
32324,11,2,6222427,32324,609005
4590,85,4,,,602975
6081,39,8,6259798,6081,
6091,39,24,6399564,6091,
6191,39,2,6217667,10314,
6558,7,20,6299413,6558,
6636,11,4,663626,6636,600034
6636,86,14,4211549,6636,600261
30377,85,5,6319332,49754,603095
30413,85,2,6092649,15207,605437
32523,39,4,6295145,32523,
32523,85,8,4210751,32523,609177
3070b,39,5,6213782,3070,
40490,11,4,4645732,64289,604680
2412b,95,22,4619636,2412,
2412b,115,14,4490599,2412,
43093,7,1,4206482,43093,601021
3069,11,2,,,600290
3069b,71,4,4611415,3069,
3069,86,6,,,600103
43722,39,18,6291006,43722,
43723,39,18,6291004,43723,
44728,85,18,6117972,21712,600467
44658,85,1,4542586,44658,
45677,85,3,4210940,45677,603533
44570,85,2,4194562,,
46413,17,1,6435790,52978,
48336,85,2,6146321,48336,601178
48336,115,1,4585493,48336,
47457,115,2,4286597,47457,
54200,39,9,6278172,54200,
51739,39,2,6325430,51739,
51739,85,2,4527082,51739,600588
62462,11,1,6173119,29219,605384
61409,85,36,4540386,61409,600071
60474,1,1,4515347,60474,601668
60481,85,4,6013658,60481,600131
85984,39,10,6228967,85984,
85984,71,2,6215168,85984,
85984,85,11,4567887,85984,602324
87580,86,2,6126082,23893,601082
64799,86,1,4612621,64799,600049
3044c,85,2,4226221,3044,
87079,11,5,4560182,87079,604495
87079,86,2,4560183,87079,600128
87082,86,4,6321303,44874,
88930,39,4,6256622,88930,
88646,86,4,6079461,17836,609420
87552,86,1,4593679,87552,602153
60470b,85,4,6350292,49563,
93274,86,10,6118827,21731,604326
92279,39,4,6435793,35373,
92582,86,2,6265742,53968,
99563,39,6,6391344,99563,
99563,85,6,6331866,99563,604032
93606,11,4,4647286,93606,602262
72454,85,1,4658974,72454,
96874,4,1,6240515,,
98138,39,2,6311437,35381,
99780,11,4,6020193,99780,604599
99780,39,2,6373576,99780,
99207,11,18,6000650,99207,601985
99781,39,4,6249418,99781,
99781,85,40,6214341,99781,600727
75937,86,4,6397889,75937,603839
99206,86,2,4654577,99206,600327
11203,85,2,6013082,11203,603386
11833,224,5,6437023,29337,
11458,85,2,6019987,11458,604633
11211,85,4,6230233,11211,600072
76766,11,2,6171066,28964,604494
10247,86,4,6045988,10247,
11476,11,6,6313116,65458,600282
11477,39,4,6249427,11477,
11477,71,4,6070763,11477,
11477,85,8,6029948,11477,603753
15573,39,16,6210399,15573,
15535,11,4,6143850,15535,600284
14720,86,2,6055519,14720,609223
17010,95,3,6075215,,
18651,11,4,6089119,18651,600743
18677,11,2,6192309,28809,605837
18980,11,4,6105963,18980,604937
21459,95,5,6116593,21459,
22385,39,4,6328050,35341,
24246,85,5,6362252,35399,606101
24299,85,4,6143423,24299,604997
24307,85,4,6143417,24307,604998
24201,11,6,6147050,24201,604860
25269,39,9,6240467,25269,
85984pb127,85,2,6152814,26823,
26603,85,4,6187008,26603,605025
26601,71,8,6249742,26601,
28192,39,8,6430965,28192,
28192,85,4,6168776,28192,604864
29119,39,4,6291017,29119,
29120,39,4,6291018,29120,
27393,15,2,6353237,78262,
27262,71,2,6435792,27262,
33909,39,1,6422225,33909,
33909,85,5,6309059,33909,605764
32828,85,5,6388118,32828,608193
32803,39,12,6222950,32803,
35480,11,10,6210270,35480,605243
35480,85,61,6221607,35480,606096
35787,71,8,6434321,35787,608325
35789,39,8,6336510,35789,
36840,11,4,6234695,36840,606364
44567b,85,2,6266248,49716,
41740,86,16,6257593,41740,
64570,86,14,6411925,64570,
3069pb0777,85,2,,,
68327,86,1,6303442,68327,
44861,11,6,6347310,44861,
67810,39,4,6393823,67810,
66857,39,4,6346489,66857,
73825,85,2,6336390,73825,
78666,39,6,6431332,78666,
79846,85,16,6395097,79846,
76255stk01,,1,,,
