Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,1,10,242001,2420,602226
2420,11,12,242026,2420,603036
2431,86,2,4211356,2431,602526
2454,11,4,245426,2454,
2639,1,4,4508662,2639,600896
3001,1,1,300101,3001,602966
3004,1,4,300401,3004,600925
3004,5,2,300421,3004,604527
3004,11,2,300426,3004,604460
3005,98,4,6240550,35382,
3010,2,2,4113916,3010,604422
3020,1,16,302001,3020,604511
3020,7,2,302023,3020,607070
3020,11,2,302026,3020,600631
3020,86,2,4211395,3020,600138
3021,1,10,302101,3021,601978
3021,5,11,302121,3021,604532
3021,11,5,302126,3021,600171
3021,86,2,4211396,3021,600529
3022,1,8,302201,3022,602838
3022,6,2,302228,3022,604869
3023,1,22,302301,3023,600227
3023,5,8,302321,3023,604534
3023,11,6,302326,3023,600156
3023,86,1,4211398,3023,600510
3023,98,8,6240217,28653,604584
3024,1,19,302401,3024,604341
3024,5,9,302421,3024,604535
3024,11,9,302426,3024,600216
3024,39,3,6213778,3024,
3024,98,5,6252040,28554,600040
3031,2,1,4243824,3031,604402
3031,11,2,4243819,3031,601237
3034,1,4,303401,3034,601575
3034,85,1,4210997,3034,601582
3045,11,4,4189064,3045,602064
3176,86,2,4211419,3176,600816
32002,2,9,6013938,32002,
32028,11,12,4107761,32028,601147
3297,11,4,6435854,3297,604466
3460,11,4,346026,3460,603237
3622,5,3,362221,3622,604546
3623,1,3,362301,3623,604468
3623,5,13,362321,3623,604547
3623,85,6,4211133,3623,600497
3623,86,2,4211429,3623,600196
3665,5,2,366521,3665,605115
3665,11,2,366526,3665,600950
3666,1,6,366601,3666,604472
3666,11,4,366626,3666,600143
3675,11,4,367526,3675,608447
3701,11,6,370126,3701,600101
3710,1,12,371001,3710,604474
3710,2,4,4113233,3710,604350
3710,11,2,371026,3710,604349
3710,85,1,4211001,3710,600203
3795,1,2,379501,3795,600974
3795,11,1,379526,3795,600987
3937,11,1,393726,3937,600665
3958,2,1,4125217,3958,604411
4032,11,1,403226,4032,600030
4032,86,4,4211475,4032,600303
4070,5,12,407021,4070,604569
4073,4,18,4157103,6141,601428
2780,11,7,6279875,61332,604082
4477,11,4,447726,4477,601699
32324,86,2,4211640,32324,600719
32278,1,2,4542578,64871,606922
6060,1,2,6185956,30935,605132
6091,85,12,6411327,6091,601920
6134,11,1,613426,6134,600055
30414,11,4,4162443,30414,604596
30565,1,6,4178429,30565,600174
30565,11,2,6101857,30565,607154
30565,86,4,4579294,30565,604656
32449,5,4,6330205,63782,
3070b,1,3,307001,3070,
3070b,86,5,4211415,3070,
41770,1,1,4161326,41770,600826
41769,1,1,4160857,41769,605514
4081b,5,2,6281994,41632,
4081b,11,4,6281993,41632,
2429c01,85,1,6416526,19954,
3069b,1,2,306901,3069,
3069b,5,2,306921,3069,
3069b,11,2,306926,3069,
3069b,85,4,4211052,3069,
3068b,5,2,306821,3068,
75c24,3,3,6382574,95305,
48336,11,2,4225201,48336,600211
54200,5,11,4504379,54200,604572
54200,98,3,6245265,35338,607492
51739,1,2,4249506,51739,601119
3747b,11,2,374726,,603559
61678,5,6,6045937,11153,606430
60478,11,2,4515368,60478,600183
60478,85,1,4521187,60478,602430
62361,1,1,6476001,62361,602087
63868,5,3,6346804,42923,601192
85984,1,4,4547489,85984,600050
85984,3,2,4550348,85984,602680
85984,11,1,4548180,85984,600025
85861,11,7,6168646,28626,600460
64799,1,1,6167450,64799,605423
48729b,11,3,6439039,41005,
63864,3,1,4558172,63864,605257
63864,85,4,4568734,63864,604366
87087,11,2,4558954,87087,601318
87083,85,2,6083620,87083,604747
3245c,11,3,4618852,3245,600416
61252,1,1,6347293,52738,603545
61252,5,2,6335377,52738,604576
61252,11,2,6308000,52738,603710
87994,11,2,6093525,17715,603979
87994,86,2,6093527,17715,600354
60470b,11,1,6310268,49563,
96874,4,1,6240515,,
98138,3,5,6284577,35381,607167
3684c,11,4,,,
99780,86,2,6004990,99780,601166
99206,2,1,6132769,99206,600702
99206,86,2,4654577,99206,600327
11203,11,2,6013867,11203,601029
11212,85,2,6039176,11212,604332
11212,86,1,6015347,11212,604040
11211,2,2,6024495,11211,604426
11090,11,1,6315887,44873,604593
11090,86,1,6355025,44873,604038
11477,11,3,6047276,11477,600531
11477,86,2,6028813,11477,602310
14769,1,2,6044691,14769,605048
15573,1,10,6051511,15573,607027
15573,4,16,6092599,15573,
15573,5,3,6092565,15573,
15573,6,2,6092586,15573,
15068,11,2,6053077,15068,602452
14418,86,3,6043639,14418,601146
14704,85,2,6146792,14704,600622
22885,1,2,6218823,22885,606160
22885,11,2,6275806,22885,605444
22890,85,3,6123814,22890,603627
22484,85,2,6364352,67692,603522
24299,1,1,6132203,24299,605152
24299,11,1,6141554,24299,603720
24307,1,1,6132204,24307,605144
24307,11,1,6141556,24307,604941
24201,5,3,6186398,24201,605560
24201,11,1,6147050,24201,604860
24201,85,2,6215212,24201,601267
25269,86,9,6176433,25269,604074
26047,11,2,6157554,26047,601269
24599,1,4,6334179,24599,
26603,1,1,6156667,26603,605026
26601,1,4,6176240,26601,605563
27263,1,4,6168612,27263,606172
26604,1,2,6224811,26604,606165
29119,11,1,6181713,29119,605236
29120,11,1,6181720,29120,605234
33909,11,2,6192346,33909,605070
34103,5,1,6251410,34103,605066
34103,11,5,6199908,34103,605067
34103,88,4,6251470,34103,605082
32803,11,4,6211476,32803,606859
35480,1,7,6210272,35480,605005
35480,11,4,6210270,35480,605243
35459,1,2,6223491,35459,
36840,5,2,6249907,36840,606900
65734,98,2,6340734,65734,
67810,85,8,6387430,67810,
73825,1,3,6337079,73825,
73831,150,4,6336665,73831,
78258,11,3,6371584,78258,
79393,3,4,6382558,79393,
75327stk01,,1,,,
6180pb154,11,1,6387681,,
61678pb169,5,12,6387687,,
26603pb242,5,1,6393696,,
3960pb069,1,2,6387619,,
44375bpb17,1,2,6387678,,
