Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2431,11,1,243126,2431,601592
2431,15,1,6252049,35371,601589
2431,110,3,6072668,2431,607774
2432,11,2,243226,2432,600044
2445,85,2,4211067,2445,600139
2446,1,1,4298609,30124,
2446,5,1,6020371,30124,
2447,12,3,6244787,35334,
2454,150,2,6186400,2454,
2496,11,3,249626,2496,602088
2655,86,2,6152344,26716,601244
2877,86,4,4211383,2877,600132
3001,150,5,6135191,3001,601663
3003,11,2,4103587,3003,601555
3003,86,2,4211387,3003,600304
3003,150,3,6058085,3003,
3005,71,2,6022035,3005,
3005,86,2,4211389,3005,600133
3007,11,1,6037390,93888,601423
3008,86,2,4211392,3008,601572
3010,86,1,4211394,3010,600090
30136,11,4,4644456,30136,605518
3020,5,1,302021,3020,604531
3020,11,1,302026,3020,600631
3020,39,2,6338181,3020,
3020,110,2,6097511,3020,607783
3021,1,6,302101,3021,601978
3022,5,1,4613974,3022,604533
3022,11,1,302226,3022,600212
3023,17,7,6240212,28653,602573
3023,110,1,6028736,3023,610027
3029,85,1,4210706,3029,600642
3032,85,2,4211115,3032,601467
3034,150,1,6226644,3034,601358
3035,85,1,4211061,3035,601563
3039,86,1,4211410,3039,600076
3062b,39,1,6325955,3062,
3062b,71,1,6172869,3062,
3062b,153,1,4653267,3062,
32028,11,1,4107761,32028,601147
32064,11,16,6178922,31493,601902
3297,86,1,4211420,3297,607869
3660,71,2,6172860,3660,
3666,1,2,366601,3666,604472
3666,11,5,366626,3666,600143
3666,71,4,4654105,3666,
3673,86,3,4211807,3673,601136
3679,86,4,4540203,3679,600794
3680,11,4,368026,3680,603844
3705,5,2,6129995,3705,
3710,71,14,6037652,3710,608342
3743,11,1,6457282,3743,600714
3795,110,1,6097509,3795,
3795,150,2,6313600,3795,600986
3829c01,86,2,4226995,73081,604213
3832,11,2,383226,3832,600024
3899,5,1,389921,3899,
3937,5,1,393721,3937,602161
3937,86,2,4211469,3937,604134
3938,11,1,393826,3938,600506
3956,11,8,6254808,35262,600902
4073,95,17,4633691,6141,601430
4162,11,2,416226,4162,601516
4274,1,3,6388018,4274,605929
4519,3,4,6130007,4519,
4533,86,1,6132390,4533,605579
6091,11,2,6383142,32807,601662
6111,11,1,611126,6111,607623
6134,11,2,613426,6134,600055
6191,39,2,6217667,10314,
6191,110,2,6422296,10314,
6215,86,1,4217918,6215,603128
6636,11,1,663626,6636,600034
6636,71,2,6102821,6636,
6636,150,4,6102995,6636,601837
32192,11,2,6262897,42156,
30165,11,1,4200023,30165,604913
2412b,95,3,4619636,2412,
3069b,1,4,306901,3069,
3069b,17,2,6251290,35386,
3069b,39,3,6213779,3069,
42610,11,4,6291068,42610,604970
45677,11,1,4191191,45677,607283
47457,11,2,6394979,47457,606724
54200,11,3,,,601372
54200,39,5,6278172,54200,
54200,71,2,6177349,54200,
54200,110,3,6023173,54200,610112
52501,11,2,6064228,52501,604953
50943,95,2,6076604,50943,604164
50949,11,2,4504187,50949,
57783,13,3,6247359,35279,
4589b,85,1,4529240,59900,
85984,5,1,4651524,85984,605108
85984,39,3,6228967,85984,
85984,110,1,6024286,85984,
87580,5,2,6126048,23893,601075
87580,86,4,6126082,23893,601082
64799,11,1,6058118,64799,606574
87087,11,2,4558954,87087,601318
87087,110,6,6092035,87087,
87544,11,4,4614788,87544,606088
87079,5,4,4560179,87079,604578
4085d,86,16,6296894,44860,602361
92946,5,4,6053011,15672,602163
92582,86,9,6265742,53968,
99563,11,4,6156991,99563,604205
93273,11,2,4613153,93273,602014
93273,39,2,6249299,93273,
30241b,5,4,6345429,65460,
30241b,150,4,6360035,65460,
98138,15,2,6274739,35380,600051
98138,17,5,6258607,35380,602580
99780,11,2,6020193,99780,604599
99781,11,2,6016172,99781,600299
99781,39,2,6249418,99781,
11291,11,1,6179660,31584,
11458,110,2,6310196,11458,
11477,5,1,6029946,11477,604857
11209,11,8,6029208,11209,605061
11208,11,4,6288175,11208,606559
11208,115,4,6268401,11208,605889
14769,11,2,6070695,14769,604683
13793,85,1,6116470,13793,
15068,3,1,6079007,15068,605222
15068,39,1,6223665,15068,
15068,110,5,6099730,15068,
18677,86,2,6168633,28809,604054
18980,11,7,6105963,18980,604937
20482,5,3,6215539,31561,607005
20482,86,5,6258831,31561,603990
25269,11,3,6172383,25269,605024
25269,15,7,6396287,84411,608927
25269,110,5,6214457,25269,610026
23950,86,4,6210581,23950,604063
34103,11,4,6199908,34103,605067
32828,86,5,6227897,32828,605714
35480,86,7,6248890,35480,605678
32802,11,2,6267482,32802,
35789,11,4,6252537,35789,
35789,39,2,6336510,35789,
35789,110,2,6421680,35789,
93094pb03,11,2,6221606,25866,
11402,95,1,6103444,11402,
41740,11,2,6254045,41740,
41682,86,2,6258820,41682,606200
49307,5,8,6278441,49307,607429
44751,71,1,6430396,44751,
28802,11,1,6168620,28802,
42205,11,2,6391342,42205,
52494,85,1,6263570,52494,
64570,11,1,6314878,64570,
65202,11,2,6285534,65202,
39893,3,3,6266283,39893,
50340,5,8,6266205,50340,
50340,11,1,6266207,50340,
66955,11,1,6301371,66955,
44861,86,1,6326078,44861,
69729,5,2,6335578,69729,
69729,11,1,6318582,69729,
68869,110,2,6316439,68869,
73230,86,4,6336539,73230,
73825,11,2,6335317,73825,
78257,85,2,6352600,78257,
77765,86,1,6338962,77765,
79389,86,2,6362975,79389,
77598,85,1,6338470,77598,
86996,5,4,6397571,86996,
4532b,5,1,4619543,92410,
77808,85,5,6390673,77808,
76959,11,2,6425507,76959,
80440,3,1,6400771,80440,
80441pb01,12,3,6400773,,
60389stk01,,1,,,
98138pb357,103,5,6419140,101413,
22886pb22,86,1,6419133,101406,
22886pb23,86,1,6422508,101703,
22886pb24,86,1,6419134,101407,
22886pb25,86,1,6419121,101394,
49311pb028,86,1,,,
49311pb029,86,1,,,
45677pb155,11,1,6419153,101426,
45677pb156,11,1,6419152,101425,
