Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3004,7,1,300423,3004,600972
3005,3,1,300524,3005,601452
3005,6,9,300528,3005,605427
3005,42,1,4179830,3005,
3040,4,1,4121967,3040,601937
3040,6,6,4121969,3040,601930
3849,11,1,6345264,3849,
3941,5,1,614321,6143,606467
4073,5,5,614121,6141,604561
4073,67,5,6051507,15570,
4073,115,7,4523159,6141,601436
4286,6,6,4107637,4286,603552
30153,12,1,6247798,28556,
32125,86,4,6307999,51138,
60474,1,1,4515347,60474,601668
4589b,6,2,4529239,59900,
