Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2445,1,1,244501,2445,600285
3001,88,2,4211201,3001,600331
3002,2,2,4159739,3002,604437
3003,85,1,4211060,3003,600168
3005,2,6,4113915,3005,604450
3005,12,1,6220959,35382,601443
3005,88,2,4211242,3005,605916
3010,88,2,4211225,3010,600294
30136,2,7,4218749,30136,604387
3021,1,2,302101,3021,601978
3021,11,1,302126,3021,600171
3022,85,1,4211094,3022,600186
3022,86,1,4211397,3022,600564
3023,5,1,302321,3023,604534
3023,7,1,302323,3023,601089
3023,36,2,6343326,3023,606776
3023,88,2,4211150,3023,601088
3023,103,3,6201647,3023,
3024,6,2,302428,3024,602216
3024,13,2,6252039,28554,602691
3024,150,8,6215606,3024,601763
3031,88,3,4243838,3031,601086
3032,1,1,303201,3032,601460
3032,88,1,4271874,3032,600224
3034,88,1,4211211,3034,601363
3035,88,2,4211207,3035,601566
30357,1,2,4550745,30357,600235
3040,88,4,4211199,3040,601926
3062b,5,4,306221,3062,601761
3062b,36,6,6401707,3062,605968
3062b,88,3,4211183,3062,604344
3062b,150,12,6300103,3062,
3623,2,4,4121921,3623,604786
3710,11,2,371026,3710,604349
3710,88,4,4211190,3710,604475
3899,3,1,389924,3899,604585
3937,86,2,4211469,3937,604134
4032,1,3,403201,4032,601187
4070,11,1,407026,4070,600838
4070,86,1,4211476,4070,600839
4070,153,2,6345712,4070,607155
4073,1,7,614101,6141,601435
4073,2,2,4161734,6141,604407
4073,5,5,614121,6141,604561
4073,7,4,614123,6141,601431
4073,11,3,614126,6141,601442
4073,115,5,4523159,6141,601436
4274,1,3,6388018,4274,605929
4477,2,1,4143409,4477,605726
33183,88,3,6078605,33183,601171
3069bpx7,6,1,4295260,82317,
4588,5,1,6331234,52394,
4733,1,3,473301,4733,600141
6003,1,2,6057460,6003,
6134,11,2,613426,6134,600055
6636,88,3,4211204,6636,602372
30414,88,1,6153594,30414,605796
3070b,11,3,307026,3070,
3070b,88,3,4211288,3070,
41770,6,4,4543262,41770,609163
3069b,1,7,306901,3069,
43722,88,1,6021336,43722,605343
43723,88,1,6021339,43723,605484
47905,5,1,6030266,47905,609235
48336,1,4,4222017,48336,602765
54200,6,5,4546705,54200,605388
60474,1,1,4515347,60474,601668
4589b,4,1,4518029,59900,610231
4589b,5,3,4529234,59900,606437
60479,11,1,4514845,60479,600167
85975,11,2,6203937,29175,
87079,1,2,4560178,87079,604517
3245c,88,2,6172808,3245,605489
85080,150,2,6346464,85080,
92950,88,2,4655611,92950,602940
98283,86,1,6000066,98283,602937
99781,3,2,6185994,99781,605216
11211,2,1,6024495,11211,604426
11253,95,3,6215447,18747,609394
98100,1,1,4649167,98100,602127
30350b,1,4,6360131,65886,
2339,88,2,6044725,14395,600340
14769,150,3,6368592,14769,
15573,5,1,6092565,15573,
15573,7,3,6092582,15573,
15070,1,4,6046905,15070,600619
18674,5,1,6132541,18674,607411
18674,11,1,6195325,18674,600403
18674,85,1,6115080,18674,602974
17485,1,1,6218899,17485,607713
18980,2,1,6210759,18980,607720
18980,88,1,6357946,18980,607502
20310,88,4,6172757,20310,609253
20482,1,2,6186681,31561,605571
24246,5,8,6258973,35399,602458
24246,36,6,6375605,35399,606841
24246,153,2,6313557,35399,
27925,5,2,6310198,27925,605210
27925,36,2,6382958,27925,609923
32828,115,2,6335111,32828,605879
35044,88,4,6228841,35044,
37352,86,1,6227184,37352,605774
36841,11,4,6299338,36841,606047
36840,150,4,6324205,36840,
41740,2,1,6257600,41740,
41740,150,2,6257605,41740,
65509,2,2,6294227,65509,
68568,2,2,6397561,68568,
68013,86,1,6311384,68013,
69729,88,1,6326103,69729,
79756,1,2,6378416,79756,
86996,11,1,6388352,86996,
4304,7,2,6469450,4304,
