Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2341,1,9,6377249,18759,
2343,95,1,6107389,6269,609249
2357,68,1,6253417,2357,
2417,110,2,6273388,2417,
2420,88,2,4211257,2420,602234
2420,150,3,6177535,2420,600145
2423,34,2,6268818,2423,604772
2423,68,3,6022079,2423,
2431,1,2,243101,2431,601010
2431,63,3,6103985,2431,601587
2454,152,7,6135112,2454,
2456,86,1,4274668,44237,603776
2489,88,1,6278989,26170,603571
2540,5,2,4140585,2540,603074
3001,1,1,300101,3001,602966
3002,1,2,300201,3002,603019
3002,2,1,4159739,3002,604437
3003,86,1,4211387,3003,600304
3003,88,1,4211210,3003,600537
3004,2,1,4109995,3004,604375
3004,152,4,6022032,3004,
3004,220,4,6258572,3004,
3005,1,12,300501,3005,601444
3005,2,1,4113915,3005,604450
3005,152,11,6236576,3005,
3009,2,2,4112982,3009,604413
3009,152,2,6227921,3009,
3010,1,8,301001,3010,604462
30136,1,5,6059185,30136,602320
30136,86,2,4550325,30136,604645
30136,150,11,4651231,30136,
3020,36,2,6141590,3020,606973
3020,88,2,4211186,3020,600195
3020,152,2,6138662,3020,610045
3020,220,1,6305455,3020,
3021,11,1,302126,3021,600171
3022,3,1,302224,3022,600408
3023,1,2,302301,3023,600227
3023,2,1,4113917,3023,604783
3023,5,1,302321,3023,604534
3023,86,2,4211398,3023,600510
3023,152,4,6146701,3023,610052
3024,39,3,6213778,3024,
3024,48,2,6099189,3024,605341
3024,88,6,4221744,3024,602219
3024,152,5,6058016,3024,610053
3028,2,4,6185313,3028,
3029,69,4,6114515,3029,605086
3030,1,1,4503008,3030,603781
3031,2,2,4243824,3031,604402
3033,39,2,6427403,3033,
3036,36,2,6340684,3036,606834
3039,39,22,6249419,3039,
3040,152,6,6273887,3040,
3045,39,5,6270175,3045,
3062b,1,2,306201,3062,600762
3062b,36,1,6401707,3062,605968
3062b,80,1,6253282,3062,604023
3062b,150,4,6300103,3062,
3176,1,1,6089696,3176,608238
32013,120,1,6332586,42127,
32028,3,6,4141630,32028,605376
32062,5,1,4142865,32062,
32064,120,1,6272144,31493,
3622,152,9,6295228,3622,
3623,1,4,362301,3623,604468
3623,48,4,6069257,3623,602315
3623,68,1,6186007,3623,603410
3633,1,10,4550171,3633,
3660,3,6,366024,3660,602816
3665,152,2,6306030,3665,
3666,1,7,366601,3666,604472
3666,2,1,4124067,3666,604669
3666,39,2,6291782,3666,
3666,48,1,6099187,3666,606624
3666,150,1,6295464,3666,607044
3676,1,1,6138740,3676,602172
3679,86,1,4540203,3679,600794
3680,39,1,6293265,3680,
3710,2,1,4113233,3710,604350
3710,39,5,6350418,3710,
3710,86,1,4211445,3710,600472
3710,110,2,6020073,3710,
3710,152,6,6141592,3710,
3710,220,1,6258095,3710,
3795,36,2,6399741,3795,606844
3795,39,2,6259794,3795,
3795,48,1,6194726,3795,606628
3795,86,1,4211452,3795,600197
3899,50,2,6167767,28655,
3941,69,1,6357806,6143,606673
3941,88,2,4211166,6143,602715
3956,1,1,6313593,35262,
3958,36,1,6004650,3958,601599
4073,2,6,4161734,6141,604407
4073,11,5,614126,6141,601442
4073,12,2,6240030,34823,601434
4073,15,2,6240225,34823,601439
4073,19,11,6240216,34823,
4073,68,5,6315782,6141,
4073,110,5,6331261,6141,
4162,1,3,416201,4162,601509
4286,2,2,6058090,4286,608411
4345,1,1,434501,4345,600213
4346,1,1,434601,4346,603723
4477,1,4,447701,4477,602175
4477,2,2,4143409,4477,605726
4490,1,1,4520970,4490,600673
30162,86,1,4550170,30162,605772
33183,36,3,4119479,33183,601759
33183,88,4,6078605,33183,601171
4528,11,1,452826,4528,606319
4740,86,1,4211512,4740,602167
6106,39,2,6427404,6106,
6182,150,4,6174192,6182,
6636,1,1,663601,6636,602374
3837,11,1,4189009,3837,606239
33051,5,3,6054438,33051,606409
30414,2,1,4201062,30414,604390
30565,36,2,6070506,30565,
40378,88,1,6326087,51274,
3070b,1,8,307001,3070,
3070b,2,4,4125253,3070,
3070b,34,36,4537251,3070,
3070b,80,13,6055171,3070,
3069b,1,2,306901,3069,
3069b,6,1,306928,3069,
3069b,34,12,4500125,3069,
3069b,59,6,4539090,3069,
3069b,152,1,6133247,3069,
3068b,4,2,4542142,3068,
3068b,39,2,6273853,3068,
3068b,156,1,6060857,3068,
44728,86,1,6117967,21712,604149
43898,11,1,4180087,43898,601007
48336,3,2,4501232,48336,605788
54200,1,5,4504369,54200,601405
54200,3,2,4504381,54200,601411
54200,152,3,6429264,54200,
58176,1,3,6448949,29380,
58176,108,2,6171864,28624,
59349,152,2,6329423,59349,
60594,39,6,6222972,60594,
60474,4,1,6226926,60474,609596
60623,3,3,4528550,60623,600190
4589b,19,1,6337597,28701,
60608,3,12,6171059,28961,
60596,1,3,6262945,40289,600355
64647,98,2,6314353,28661,607274
64644,115,1,4538126,64644,603706
63868,120,3,6347286,63868,
4599b,86,4,4211503,4599,
60593,1,8,6468341,60593,602166
60602,12,8,6252258,35287,604934
85861,1,2,6168642,28626,604367
85861,158,4,6256092,28626,
87580,34,1,6056291,87580,601078
48729b,86,4,6439041,41005,
63864,48,4,6202626,63864,605350
87087,39,1,6213781,87087,
87087,68,7,4666322,87087,603168
87087,152,3,4619815,87087,
87079,11,1,4560182,87079,604495
87079,48,2,4633693,87079,606631
87079,63,1,4569836,87079,600127
87079,150,1,6218359,87079,
87552,12,4,6253231,35378,603427
92950,1,1,4620761,92950,601011
3852b,110,1,4243668,3852,
93160,1,2,6360202,93160,
92690,115,1,6328909,92690,607459
92946,1,5,6069002,15672,601322
60470b,11,2,6310268,49563,
93273,59,4,6000752,93273,602012
2453b,1,2,245301,2453,
2453b,152,3,6298819,2453,
96874,4,1,6240515,,
98138,1,2,6284572,35381,603594
98138,104,2,6284587,35381,
98138,110,6,6322822,35381,
98138,150,5,6284589,35381,603593
98283,68,7,6314383,98283,600269
93092,157,1,6087082,18658,
30089b,34,1,6476482,30089,
95345,88,1,6270119,95345,
99780,2,1,6313611,99780,604453
99780,3,2,6057458,99780,606725
99207,88,4,6226436,99207,606010
99781,34,1,6310279,99781,
99781,59,4,6264026,99781,600019
99206,88,2,6146301,99206,600320
11212,1,1,6104805,11212,604513
11090,2,1,6337525,44873,609833
14769,1,1,6044691,14769,605048
15573,1,2,6051511,15573,607027
15573,4,2,6092599,15573,
15573,39,2,6210399,15573,
15573,48,4,6184432,15573,606500
15573,80,4,6192250,15573,606171
15573,86,1,6066097,15573,604229
15573,150,1,6292154,15573,
15470,95,5,6058160,15470,
15068,1,2,6047220,15068,602451
14716,1,4,6055541,14716,603407
15712,1,16,6348055,44842,602381
15712,86,5,6308012,44842,602379
14718,1,1,6079140,14718,602793
93568pb002,150,1,6138279,16987,
18853,110,3,6097098,18853,
18674,11,1,6195325,18674,600403
18674,69,1,6132767,18674,607467
18674,86,1,6183782,18674,604052
18855,152,1,6412881,1735,
18980,1,1,6147792,18980,605416
98138pb033,95,2,6322904,21610,
20310,2,2,6114992,20310,605463
20482,86,4,6258831,31561,603990
20309,39,1,6393296,20309,
23969,15,2,6248908,35387,
22888,36,1,6133847,22888,
22885,2,18,6214334,22885,605728
98138pb055,150,2,6287856,26819,
25269pb001,2,3,6151221,26484,
26047,48,2,6278550,26047,
26047,86,1,6225246,26047,604077
15254,152,3,6325976,15254,
26601,48,1,6233984,26601,609127
34103,68,3,6290986,34103,607785
34173,95,2,6460705,34173,
32828,2,2,6286492,32828,609829
32828,48,3,6357616,32828,
32828,88,2,6306775,32828,606028
32828,115,2,6335111,32828,605879
30166,86,6,6195471,30166,
24866,3,10,6299813,24866,
24866,5,10,6206148,24866,
32607,3,11,6286830,32607,
32607,4,15,6253884,32607,
32607,34,2,6286831,32607,
32607,110,2,6378797,32607,
35480,11,2,6210270,35480,605243
35480,34,1,6264062,35480,
35480,48,2,6303004,35480,
35480,68,2,6369194,35480,
35809pb01,152,2,6213681,35809,
37352,68,1,6404661,37352,608790
37352,86,1,6227184,37352,605774
37776,77,1,6234116,37776,
37775,98,3,6357747,37775,
41948,36,1,6378799,41948,
41740,2,1,6257600,41740,
41740,34,12,6257597,41740,
39262,115,1,6257048,39262,
49307,1,2,6258135,49307,609709
49307,48,3,6335233,49307,
41835pb01,5,1,6399031,100043,
39739,115,3,6301811,39739,
28802,85,1,6271127,28802,
51270,4,2,6267125,51270,
20952,1,1,6221783,37840,
65578,6,2,6382575,65578,
65509,110,1,6369683,65509,
44861,150,2,6347304,44861,
66857,110,3,6422093,66857,
67095,59,2,6316561,67095,
66792,110,1,6308882,66792,
68547,1,1,6316325,68547,
34172,1,2,6474222,34172,
2431pb652,150,7,6329605,73797,
3005pb044,42,1,6329591,73783,
3069bpb0854,156,1,6329586,73780,
71752,2,1,6330903,71752,
68212,11,2,6302577,68212,
78329,63,3,6384913,78329,
78329,150,2,6343854,78329,
3069bpb0990,1,1,6329599,73792,
78666,88,8,6365885,78666,
79741,95,2,6361354,79741,
79756,220,3,6422238,79756,
79194,39,2,6510219,79194,
80497,120,1,6378109,80497,
2630,1,1,6409728,2630,
2656,1,1,6424600,2656,
2657,1,1,6508046,2657,
41730stk01,,1,,,
11241pb10,150,1,6416478,,
3168pb02,1,1,6429439,102361,
