Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,39,1,6385084,2420,
3004,1,1,300401,3004,600925
3004,39,2,6217659,3004,
3004,88,2,4613963,3004,601153
30044,88,1,4542131,30044,600720
3005,2,7,4113915,3005,604450
3005,120,1,6226437,3005,601300
3010,1,1,301001,3010,604462
3020,68,1,4535928,3020,605146
3021,11,2,302126,3021,600171
3022,68,4,4615606,3022,600562
3022,88,2,4613975,3022,600411
3023,1,3,302301,3023,600227
3023,2,8,4113917,3023,604783
3023,59,1,4539097,3023,600329
3023,68,3,4570877,3023,600481
3024,2,8,4159553,3024,604385
3024,34,2,4621557,3024,606928
3024,88,2,4221744,3024,602219
3024,157,3,4619521,3024,
3029,11,1,302926,3029,604342
3033,68,3,6263971,3033,608669
3062b,12,1,6223655,35390,607703
3062b,88,1,4211183,3062,604344
3622,2,1,4162465,3622,604377
3623,88,1,4211152,3623,602314
3633,11,1,4187209,3633,604469
3659,1,1,365901,3659,606379
3700,2,1,4205107,3700,604414
3710,11,1,371026,3710,604349
4070,6,1,4187334,4070,600836
4070,69,10,6273590,4070,604353
4070,88,6,4225469,4070,600170
4073,19,2,6240216,34823,
4073,69,3,6315781,6141,605962
4073,88,2,4216581,6141,600509
4740,65,1,6078236,17964,
6182,2,1,6031057,6182,
6231,2,2,4612603,6231,605367
6636,2,1,4157277,6636,604429
40378,88,1,6326087,51274,
3070b,2,9,4125253,3070,
3070b,6,2,4558593,3070,
3070b,34,2,4537251,3070,
3070b,88,6,4211288,3070,
3070b,157,3,6097301,3070,
2412b,1,1,241201,2412,
43093,7,1,4206482,43093,601021
3069b,2,2,4114026,3069,
3069b,88,4,4211151,3069,
3068b,1,2,306801,3068,
3068b,120,1,6179803,3068,608125
50950,34,4,4537928,50950,
55236,6,3,6270055,55236,
62462,88,1,6173132,29219,600806
61184,86,1,6347715,42456,600113
60479,11,2,4514845,60479,600167
63965,86,1,6170418,28921,603531
64644,1,2,6070327,64644,603480
85984,120,3,6127366,85984,601817
48729b,11,2,6439039,41005,
87544,88,1,6398342,87544,605980
87079,2,1,6122047,87079,604401
87079,69,3,6164288,87079,601315
61252,2,2,6347292,52738,606018
61252,59,1,6360110,61252,606748
4085d,1,1,6330191,44860,604361
4085d,2,1,6352222,44860,604394
4085d,153,1,6352226,44860,
87994,11,2,6093525,17715,603979
90202,11,1,6320293,49756,602405
90195,2,9,4642933,90195,606099
90258,85,1,6236949,39683,600334
91501,39,1,6378330,31959,
3626c,77,1,6275509,3626,
98138,59,2,6284585,35381,604930
98138,69,2,6322841,35381,605966
98283,2,7,6148262,98283,604415
98383,115,1,6081658,98383,
11010,21,3,6009771,11010,
11090,85,3,6336970,44873,600499
15573,59,2,6092597,15573,605340
15573,68,1,6092602,15573,610133
15573,88,1,6092590,15573,606482
15535,85,1,6055313,15535,604047
14719,2,4,6173057,14719,604985
14716,1,2,6055541,14716,603407
14716,2,5,6057517,14716,605467
15533,2,5,6232136,15533,606489
20482,11,4,6186675,31561,603852
22885,59,1,6359684,22885,
24246,88,3,6328180,35399,606016
26047,88,4,6153863,26047,605808
15254,2,1,6106187,15254,604432
26603,1,1,6156667,26603,605026
26603,59,1,6359681,26603,605623
24866,1,5,6206149,24866,
24866,34,4,6209692,24866,
24866,36,4,6206150,24866,
32607,80,2,6400754,32607,
35480,88,2,6248944,35480,605964
37776,115,1,6283475,37776,
35464,1,19,6286834,35464,610428
38320,11,9,6477141,38320,
37695,36,2,6235080,37695,
41740,2,4,6257600,41740,
3069bpb0761,1,1,6293665,67047,
68495pb01,12,1,6306748,68495,
73825,2,2,6357613,73825,
79389,2,2,6374151,79389,
78666,2,2,6383295,78666,
89678,85,2,6395635,89678,
86996,1,2,6383985,86996,
86996,150,3,6383946,86996,
40590stk01,,1,,,
