Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2456,11,3,4181144,44237,603773
2476,86,4,6276848,48241,
3001,11,6,300126,3001,600512
3001,85,1,4211085,3001,601666
3003,11,7,4103587,3003,601555
3003,12,2,6239418,35275,
3004,71,4,4519195,3004,
3004,85,2,4211088,3004,600164
3004,104,4,4517993,3004,
3005,89,2,6084028,3005,607748
3007,2,2,6037398,93888,608452
3008,11,2,300826,3008,601964
30136,11,11,4644456,30136,605518
30137,11,6,6230228,30137,605517
3020,11,1,302026,3020,600631
3022,11,4,302226,3022,600212
3022,85,2,4211094,3022,600186
3022,86,2,4211397,3022,600564
3023,4,1,4177932,3023,606798
3023,85,11,4211063,3023,601098
3023,98,1,6240217,28653,604584
3024,11,9,302426,3024,600216
3024,85,5,4210719,3024,602286
3024,89,2,6231376,3024,607717
3024,98,3,6252040,28554,600040
3031,11,1,4243819,3031,601237
3034,2,1,4113988,3034,605456
3034,11,3,303426,3034,600091
3036,4,2,6424454,3036,
32013,86,4,6296859,42127,600147
32014,11,2,6268905,42155,
32062,5,2,4142865,32062,
3623,89,1,6035470,3623,606620
3673,86,5,4211807,3673,601136
3700,85,2,4211111,3700,600296
3705,11,2,370526,3705,600064
3710,86,2,4211445,3710,600472
3713,5,3,6271820,42798,
3795,11,2,379526,3795,600987
3941,47,1,6422439,6143,
3958,2,4,4125217,3958,604411
4073,88,2,4216581,6141,600509
4073,89,5,4566522,6141,601425
4265c,86,3,6271165,42136,604112
4282,2,1,6030980,4282,606592
33183,88,2,6078605,33183,601171
4519,86,2,4211815,4519,602741
4733,11,1,473326,4733,600016
6112,11,1,611226,6112,600396
6180,11,4,4100378,6180,
6636,11,2,663626,6636,600034
33172,115,1,6186837,20086,
32316,85,2,4210686,32316,609183
32523,110,2,6418455,32523,
3070b,2,2,4125253,3070,
3070b,11,5,307026,3070,
3070b,89,2,6167457,3070,607726
3069b,5,1,306921,3069,
3069b,11,4,306926,3069,
3068b,4,1,4542142,3068,
44294,86,1,44294194,44294,601353
87580,11,2,4565323,87580,601080
87580,69,4,6126075,23893,601084
87580,85,4,6126083,23893,600242
87580,86,2,6126082,23893,601082
87580,98,1,6394956,92569,
87079,2,2,6122047,87079,604401
87079,11,7,4560182,87079,604495
87079,86,5,4560183,87079,600128
99780,11,2,6020193,99780,604599
99207,11,2,6000650,99207,601985
11203,85,1,6013082,11203,603386
11203,157,1,6426335,11203,
11212,85,2,6039176,11212,604332
11211,86,1,6015344,11211,604222
14719,85,2,6247784,14719,604984
15456,86,1,6448319,15456,
18792,157,1,6167567,,
18787,77,1,6350506,,
18788,157,1,6167588,,
20482,12,2,6186867,31570,609684
33909,2,1,6221467,33909,605599
24866,154,6,6214235,24866,
41682,11,4,6250020,41682,609947
39789,63,2,6384912,39789,
28621,17,1,6276023,28621,
69729,4,2,6387565,69729,
79194,11,2,6356406,79194,
76959,11,2,6425507,76959,
3131,157,1,6421063,3131,
3130,157,1,6421062,3130,
26603pb304,86,1,6430844,,
3024pb023,2,2,6422994,,
