Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2431,11,1,243126,2431,601592
2450,85,4,4210897,2450,601215
3002,85,1,4211105,3002,603025
3004,86,3,4211388,3004,600973
3005,2,7,4113915,3005,604450
3020,85,2,4211065,3020,604276
3023,11,7,302326,3023,600156
32028,85,1,4543086,32028,603704
32062,5,8,4142865,32062,
32064,11,7,6178922,31493,601902
3709b,11,1,370926,3709,605396
3713,5,2,6271820,42798,
3941,11,3,614326,6143,601037
3961,11,1,6371716,3961,
4032,2,10,4140562,4032,604386
4073,1,5,614101,6141,601435
4073,11,6,614126,6141,601442
4073,69,2,6315781,6141,605962
30374,108,2,6258883,28697,
30377,86,2,6319333,49754,604284
41770,86,9,4211735,41770,604140
41769,86,9,4211732,41769,604139
3069b,86,8,4211414,3069,
44294,3,1,6130009,44294,
48336,86,16,4244627,48336,604159
47457,85,2,4218696,47457,605864
6538c,11,2,,,
60478,86,4,4515369,60478,600154
4589b,108,1,6337628,28701,
60481,86,3,4515374,60481,604182
60485,86,1,4535768,60485,603306
63868,11,14,6336989,42923,601898
85984,85,1,4567887,85984,602324
85861,34,2,6190251,28626,610279
92946,85,4,6069164,15672,601324
60470b,86,9,6337268,49563,
93273,86,16,4622803,93273,604325
44375b,86,2,4211796,44375,
99780,1,8,6070698,99780,600230
99781,11,8,6016172,99781,600299
75937,1,2,6009016,75937,609841
75937,11,4,6018805,75937,603497
11213,86,2,6015349,11213,600437
11090,11,1,6315887,44873,604593
11476,2,6,6313119,65458,
15535,11,3,6143850,15535,600284
15712,85,1,6344022,44842,601305
15571,11,1,6051508,15571,602554
18646,86,6,6132983,18646,604263
26601,85,2,6164073,26601,600525
27263,85,12,6177079,27263,600872
34103,86,16,6211969,34103,604974
32828,86,17,6227897,32828,605714
32803,11,9,6211476,32803,606859
24855,6,2,6269971,24855,
35480,85,8,6221607,35480,606096
35185,7,1,6224999,35185,
35394,86,1,6317090,35394,
73230,86,7,6336539,73230,
49311pb033,11,1,,,
